學年度,學校類別,學校統計處代碼,學校,學雜費收入金額(單位：千元),學雜費收入%,推廣及產學收入金額(單位：千元),推廣及產學收入%,補助收入金額(單位：千元),補助收入%,受贈收入金額(單位：千元),受贈收入%,利息收入金額(單位：千元),利息收入%,投資、基金及附屬機構收益金額(單位：千元),投資、基金及附屬機構收益%,其他收入金額(單位：千元),其他收入%,合計金額(單位：千元),合計%
105,技專校院,1030,龍華科技大學,840743.11,68.22,94912.865,7.7,209746.299,17.02,1709.558,0.14,31568.85,2.56,0,0,53680.838,4.36,1232361.52,100
105,技專校院,1031,輔英科技大學,817129.791,69.93,82011.891,7.02,167251.755,14.31,1615.606,0.14,6357.236,0.54,3901.524,0.33,90293.312,7.73,1168561.115,100
105,技專校院,1032,明新科技大學,1052242.943,75.23,88429.509,6.32,174089.026,12.45,5511.903,0.39,6353.474,0.45,0,0,72123.467,5.16,1398750.322,100
105,一般大學,1033,長榮大學,938226.571,71.26,131449.932,9.98,139227.058,10.57,11045.832,0.84,8736.284,0.66,1146.632,0.09,86882.451,6.6,1316714.76,100
105,技專校院,1034,弘光科技大學,1079001.739,66.13,260714.223,15.98,197503.338,12.1,2358.283,0.14,9423.616,0.58,2511.13,0.15,80239.264,4.92,1631751.593,100
105,一般大學,1035,中國醫藥大學,864978.895,20,517275.436,11.96,306683.428,7.09,16300.896,0.38,1537.763,0.04,2543345.692,58.8,75382.07,1.74,4325504.18,100
105,技專校院,1036,健行科技大學,909519.055,73.5,132198.28,10.68,142638.368,11.53,3302.371,0.27,5380.381,0.43,66.837,0.01,44320.427,3.58,1237425.719,100
105,技專校院,1037,正修科技大學,1446517.787,67.57,286038.408,13.36,304555.338,14.23,12810.168,0.6,5318.84,0.25,0,0,85518.135,3.99,2140758.676,100
105,技專校院,1038,萬能學校財團法人萬能科技大學,850792.977,72.44,168488.165,14.35,108343.531,9.23,2373.887,0.2,9891.751,0.84,0,0,34543.855,2.94,1174434.166,100
105,一般大學,1039,玄奘大學,427878.682,65.34,57714.628,8.81,107513.081,16.42,6968.438,1.06,4512.479,0.69,168.609,0.03,50067.061,7.65,654822.978,100
105,技專校院,1040,建國科技大學,756989.201,73.22,69561.81,6.73,137309.337,13.28,1782.384,0.17,3678.044,0.36,0,0,64597.954,6.25,1033918.73,100
105,技專校院,1041,明志科技大學,406414.369,17.05,162705.871,6.83,228360.337,9.58,55079.521,2.31,22927.123,0.96,1439484.433,60.39,68635.826,2.88,2383607.48,100
105,技專校院,1042,高苑科技大學,550527.981,67.98,54021.095,6.67,144860.859,17.89,316.621,0.04,5256.206,0.65,342.803,0.04,54553.325,6.74,809878.89,100
105,技專校院,1043,大仁科技大學,578759.692,67.04,117002.011,13.55,100666.839,11.66,2626.338,0.3,2314.028,0.27,55.752,0.01,61854.671,7.17,863279.331,100
105,技專校院,1044,聖約翰科技大學,413721.289,67.66,26456.344,4.33,104660.396,17.12,35854.973,5.86,6895.239,1.13,2.8,0,23843.851,3.9,611434.892,100
105,技專校院,1045,嶺東科技大學,891181.896,78.07,57155.037,5.01,116521.904,10.21,6871.487,0.6,21697.24,1.9,0,0,48030.24,4.21,1141457.804,100
105,技專校院,1046,中國科技大學,1052404.251,76.18,124240.744,8.99,147868.1,10.7,2759.19,0.2,5200.41,0.38,426.275,0.03,48492.963,3.51,1381391.933,100
105,技專校院,1047,中臺科技大學,766632.826,71.51,98484.916,9.19,146116.386,13.63,3810.082,0.36,2358.85,0.22,0,0,54640.973,5.1,1072044.033,100
105,一般大學,1048,亞洲大學,1182001.993,61.05,278778.966,14.4,279144.192,14.42,44023.493,2.27,3540.112,0.18,65,0,148435.889,7.67,1935989.645,100
105,一般大學,1049,開南大學,709003.664,74.91,78002.324,8.24,84502.841,8.93,5750.11,0.61,3499.105,0.37,0,0,65753.027,6.95,946511.071,100
105,一般大學,1050,佛光大學,295053.689,40.62,57873.235,7.97,108601.163,14.95,203670.425,28.04,614.723,0.08,1387.887,0.19,59094.995,8.14,726296.117,100
105,技專校院,1051,台南應用科技大學,1162463.088,79.74,71745.129,4.92,142522.682,9.78,5919.444,0.41,15854.038,1.09,21.728,0,59376.411,4.07,1457902.52,100
105,技專校院,1052,遠東科技大學,643339.992,64.5,107878.517,10.82,182201.874,18.27,7541.157,0.76,2652.217,0.27,82.524,0.01,53687.497,5.38,997383.778,100
105,技專校院,1053,元培醫事科技大學,612763.221,71.67,75873.956,8.87,114999.122,13.45,3929.086,0.46,5636.139,0.66,19.272,0,41703.755,4.88,854924.551,100
105,技專校院,1054,景文科技大學,580906.72,71.07,65371.463,8,124114.257,15.18,24.527,0,5429.534,0.66,250.664,0.03,41287.298,5.05,817384.463,100
105,技專校院,1055,中華醫事科技大學,763020.536,74.01,61105.726,5.93,140374.039,13.62,250.4,0.02,1620.064,0.16,1404.172,0.14,63198.861,6.13,1030973.798,100
105,技專校院,1056,東南科技大學,606469.702,74.17,65485.628,8.01,97127.326,11.88,10264.75,1.26,6189.077,0.76,1078.176,0.13,31095.686,3.8,817710.345,100
105,技專校院,1057,德明財經科技大學,732032.274,70.44,60306.945,5.8,173042.553,16.65,3481.507,0.33,19527.112,1.88,22352.395,2.15,28551.421,2.75,1039294.207,100
105,一般大學,1058,明道學校財團法人明道大學,429607.895,58.04,150219.605,20.29,82057.714,11.09,5916.077,0.8,982.212,0.13,600.544,0.08,70845.266,9.57,740229.313,100
105,技專校院,1060,南開科技大學,494547.915,71.91,27805.773,4.04,132361.343,19.25,981.388,0.14,4808.653,0.7,9.034,0,27197.462,3.95,687711.568,100
105,技專校院,1061,中華學校財團法人中華科技大學,653118.384,75.52,42802.722,4.95,124912.88,14.44,743.108,0.09,317.714,0.04,0,0,42982.731,4.97,864877.539,100
105,技專校院,1062,僑光科技大學,821198.859,71.97,35968.639,3.15,145204.597,12.72,6400.52,0.56,17064.34,1.5,0,0,115262.32,10.1,1141099.275,100
105,技專校院,1063,廣亞學校財團法人育達科技大學,365574.239,64.15,54403.965,9.55,109244.108,19.17,5004.301,0.88,7653.999,1.34,732.096,0.13,27287.494,4.79,569900.202,100
105,技專校院,1064,美和學校財團法人美和科技大學,646758.426,73.15,69298.817,7.84,129578.964,14.65,4881.889,0.55,2605.123,0.29,4100.47,0.46,26986.767,3.05,884210.456,100
105,技專校院,1065,吳鳳科技大學,483694.818,74,32367.333,4.95,91384.485,13.98,5157.337,0.79,1930.818,0.3,0,0,39136.283,5.99,653671.074,100
105,技專校院,1066,環球學校財團法人環球科技大學,465723.885,68.69,27780.722,4.1,122134.108,18.01,3952.423,0.58,622.329,0.09,2008.869,0.3,55771.041,8.23,677993.377,100
105,一般大學,1067,台灣首府大學,244211.829,70.28,12328.316,3.55,49851.944,14.35,506.129,0.15,1631.985,0.47,6251.68,1.8,32714.956,9.41,347496.839,100
105,技專校院,1068,中州學校財團法人中州科技大學,272777.085,56.44,94445.338,19.54,87895.502,18.18,844.17,0.17,2663.325,0.55,0,0,24715.326,5.11,483340.746,100
105,技專校院,1069,修平學校財團法人修平科技大學,569355.182,74.78,26174.057,3.44,120563.349,15.84,4937.683,0.65,4341.802,0.57,21.417,0,35964.112,4.72,761357.602,100
105,技專校院,1070,長庚學校財團法人長庚科技大學,527901.013,28.45,164335.079,8.86,136782.765,7.37,659,0.04,13859.266,0.75,903303.403,48.68,108691.763,5.86,1855532.289,100
105,技專校院,1071,台北城市科技大學,858324.895,80.38,36045.135,3.38,120972.166,11.33,4899.023,0.46,11529.55,1.08,2760.294,0.26,33267.231,3.12,1067798.294,100
105,技專校院,1072,大華科技大學,235755.579,58.79,94435.433,23.55,47646.439,11.88,3205.5,0.8,292.422,0.07,3.191,0,19686.861,4.91,401025.425,100
105,技專校院,1073,醒吾科技大學,725925.906,76.57,69923.812,7.38,122523.882,12.92,5187.97,0.55,1548.74,0.16,0,0,22924.801,2.42,948035.111,100
105,技專校院,1074,南榮學校財團法人南榮科技大學,204465.865,70.09,11404.596,3.91,59699.752,20.47,2961.375,1.02,1499.25,0.51,34.604,0.01,11644.833,3.99,291710.275,100
105,技專校院,1075,文藻學校財團法人文藻外語大學,766085.851,68.34,114714.338,10.23,175102.762,15.62,5480.678,0.49,4935.353,0.44,681.118,0.06,53925.468,4.81,1120925.568,100
105,技專校院,1076,華夏科技大學,405910.11,74.8,30892.355,5.69,96234.068,17.73,626.822,0.12,2371.275,0.44,0,0,6631.015,1.22,542665.645,100
105,技專校院,1077,慈濟學校財團法人慈濟科技大學,217657.905,32.11,81939.074,12.09,103060.837,15.2,235421.414,34.73,910.613,0.13,1173.167,0.17,37762.964,5.57,677925.974,100
105,技專校院,1078,致理學校財團法人致理科技大學,859180.287,77.51,68966.444,6.22,137736.288,12.43,3014.527,0.27,7181.73,0.65,7.602,0,32434.114,2.93,1108520.992,100
105,一般大學,1079,康寧學校財團法人康寧大學,336989.962,63.44,25141.879,4.73,86886.665,16.36,6486.541,1.22,2721.356,0.51,0,0,72975.498,13.74,531201.901,100
105,技專校院,1080,宏國學校財團法人宏國德霖科技大學,524730.687,77.63,30333.31,4.49,84652.829,12.52,1240.5,0.18,13308.296,1.97,18.531,0,21663.201,3.2,675947.354,100
105,技專校院,1081,東方學校財團法人東方設計大學,332523.696,69.23,38657.015,8.05,89479.353,18.63,1581.81,0.33,2079.622,0.43,0,0,15971.804,3.33,480293.3,100
105,技專校院,1082,崇右學校財團法人崇右影藝科技大學,279907.788,71.81,41209.202,10.57,57882.046,14.85,917.267,0.24,2388.62,0.61,22.309,0.01,7473.094,1.92,389800.326,100
105,技專校院,1083,台北海洋學校財團法人台北海洋科技大學,514827.53,75.16,25558.674,3.73,110831.706,16.18,426,0.06,1613.147,0.24,29.987,0,31723.573,4.63,685010.617,100
105,一般大學,1125,中信學校財團法人中信金融管理學院,29399.964,14.12,1540.083,0.74,15740.126,7.56,142836.668,68.62,252.056,0.12,0,0,18385.14,8.83,208154.037,100
105,技專校院,1148,大漢技術學院,92140.312,64.61,10251.287,7.19,30979.602,21.72,441.82,0.31,3303.557,2.32,0.095,0,5503.158,3.86,142619.831,100
105,技專校院,1159,和春技術學院,210265.504,68.32,24358.749,7.92,53799.81,17.48,1993.766,0.65,2879.736,0.94,0,0,14446.733,4.69,307744.298,100
105,技專校院,1166,亞東技術學院,439141.587,49.86,32563.067,3.7,97240.648,11.04,11375.627,1.29,21384.086,2.43,212276.506,24.1,66730.614,7.58,880712.135,100
105,技專校院,1168,南亞技術學院,385345.737,66.75,45541.245,7.89,57726.036,10,447,0.08,1431.424,0.25,0.556,0,86766.323,15.03,577258.321,100
105,一般大學,1176,稻江科技暨管理學院,172866.083,68.08,19391.824,7.64,39424.916,15.53,7373.784,2.9,1713.016,0.67,0,0,13128.421,5.17,253898.044,100
105,技專校院,1182,蘭陽技術學院,127617.197,50.48,9710.283,3.84,41623.021,16.46,60964.878,24.11,723.938,0.29,0,0,12185.168,4.82,252824.485,100
105,技專校院,1183,黎明技術學院,365143.011,68.07,17184.715,3.2,65836.093,12.27,73239.298,13.65,1012.607,0.19,0.12,0,14007.56,2.61,536423.404,100
105,技專校院,1185,經國管理暨健康學院,357431.248,74.61,15880.215,3.31,83104.632,17.35,1045.32,0.22,2757.996,0.58,4603.993,0.96,14238.507,2.97,479061.911,100
105,技專校院,1188,大同技術學院,182127.582,70.96,5569.199,2.17,55517.284,21.63,1148.962,0.45,958.655,0.37,0,0,11339.849,4.42,256661.531,100
105,技專校院,1189,亞太學校財團法人亞太創意技術學院,110406.576,32.88,27499.334,8.19,41850.061,12.46,150298.609,44.77,113.786,0.03,239.843,0.07,5337.795,1.59,335746.004,100
105,技專校院,1192,臺灣觀光學院,93050.568,61.04,9906.397,6.5,33708.223,22.11,2036.045,1.34,665.247,0.44,0,0,13074.977,8.58,152441.457,100
105,一般大學,1195,馬偕醫學院,69108.869,13.58,199839.117,39.27,24858.822,4.89,179582.349,35.29,6458.887,1.27,5502.256,1.08,23512.664,4.62,508862.964,100
105,一般大學,1196,法鼓學校財團法人法鼓文理學院,16126.657,6.67,3499.602,1.45,4145.303,1.71,206966.857,85.62,3035.218,1.26,0,0,7961.714,3.29,241735.351,100
105,技專校院,1282,馬偕醫護管理專科學校,278399.587,49.41,53869.925,9.56,94735.865,16.81,67744.311,12.02,5144.318,0.91,3127.139,0.56,60404.773,10.72,563425.918,100
105,技專校院,1283,仁德醫護管理專科學校,406563.962,67.26,13538.14,2.24,98665.193,16.32,3075.284,0.51,3701.833,0.61,3782.565,0.63,75143.794,12.43,604470.771,100
105,技專校院,1284,樹人醫護管理專科學校,465042.893,75.13,4656.552,0.75,86368.249,13.95,995,0.16,4196.232,0.68,0,0,57761.43,9.33,619020.356,100
105,技專校院,1285,慈惠醫護管理專科學校,376543.158,71.69,22273.783,4.24,90329.875,17.2,2094.328,0.4,1141.251,0.22,0,0,32869.326,6.26,525251.721,100
105,技專校院,1286,耕莘健康管理專科學校,338468.717,62.73,32733.614,6.07,83378.502,15.45,1076.324,0.2,3641.966,0.68,6490.373,1.2,73755.173,13.67,539544.669,100
105,技專校院,1287,敏惠醫護管理專科學校,262306.448,52.64,6350.829,1.27,191369.888,38.41,624.9,0.13,1685.78,0.34,0,0,35936.65,7.21,498274.495,100
105,技專校院,1288,高美醫護管理專科學校,44979.728,51.38,575.178,0.66,23856.267,27.25,412.2,0.47,0.535,0,0,0,17713.278,20.24,87537.186,100
105,技專校院,1289,育英醫護管理專科學校,124356.747,70.08,1068.234,0.6,45090.653,25.41,603.9,0.34,1509.124,0.85,2.459,0,4816.835,2.71,177447.952,100
105,技專校院,1290,崇仁醫護管理專科學校,218868.75,68.4,6656.067,2.08,67099.664,20.97,1831.721,0.57,667.179,0.21,0,0,24861.391,7.77,319984.772,100
105,技專校院,1291,聖母醫護管理專科學校,225693.358,67.1,13395.754,3.98,62767.25,18.66,5124.848,1.52,3985.103,1.18,0,0,25398.307,7.55,336364.62,100
105,技專校院,1292,新生醫護管理專科學校,378295.088,73.25,12127.696,2.35,88660.641,17.17,220.5,0.04,591.436,0.11,0,0,36565.75,7.08,516461.111,100
105,一般大學,1R02,基督教台灣浸會神學院,1524.5,6.8,177,0.79,305.3,1.36,19741.975,88.02,563.424,2.51,0,0,116.164,0.52,22428.363,100
105,一般大學,1R03,臺北基督學院,18004.71,29,24684.927,39.76,500,0.81,5255.814,8.47,274.504,0.44,0,0,13367.421,21.53,62087.376,100
105,一般大學,1R04,財團法人一貫道天皇基金會一貫道天皇學院,1240.7,5.55,0,0,942.838,4.22,19336.337,86.45,700.209,3.13,0,0,146.027,0.65,22366.111,100
105,一般大學,1R05,台灣神學研究學院,1950.65,4.46,0,0,88.4,0.2,36202.28,82.8,530.774,1.21,0,0,4948.641,11.32,43720.745,100
105,一般大學,1R06,一貫道崇德學院,653.2,1.2,0,0,83.27,0.15,53489.54,97.87,398.311,0.73,0,0,30,0.05,54654.321,100
