檢測日期,資料建立日期,橋梁名稱,所在區鄉,道路等級,路線,檢測週期月/次,橋梁總長M,總橋孔數
2020/6/3,2020/6/303:06:00PM,埔頂橋縣1159K+521M,新屋區,市道,115線中華南路一段,24,36,2
2020/6/3,2020/6/303:10:52PM,德新橋桃89線4K+952M,新屋區,區道,桃89線,24,17.5,1
2020/6/3,2020/6/311:04:17AM,中興橋縣11856K+788M,復興區,市道,118線,24,10.7,1
2020/6/3,2020/6/311:16:17AM,桃33線001K+400,觀音區,區道,桃33線,24,7.2,1
2020/6/3,2020/6/311:23:36AM,溪口四橋縣11856K+250M,復興區,市道,118線,24,6.8,1
2020/6/3,2020/6/312:02:02PM,峨嵋橋桃42線2K+800M,中壢區,區道,桃42線,24,13.3,2
2020/6/3,2020/6/312:30:31PM,山東橋桃42線3K+200M,中壢區,區道,桃42線月桃路一段,24,8.55,1
2020/6/3,2020/6/301:20:39PM,溪口三橋縣11854K+700M,復興區,市道,118線羅馬公路,24,6.5,1
2020/6/3,2020/6/301:20:29PM,廣濟橋桃43-1線7K+695M,中壢區,區道,桃43-1線聖德路一段,24,35.5,1
2020/6/2,2020/6/204:08:22PM,領航北橋南下縣1139K+399M,大園區,市道,113線,24,100.8,4
2020/6/2,2020/6/202:49:13PM,領航北橋北上縣1139K+500M,大園區,市道,113線,24,100.8,4
2020/6/2,2020/6/210:35:54AM,三塊厝橋縣1105K+480M,大園區,市道,110線,24,21.3,1
2020/6/2,2020/6/201:33:41PM,北勢橋縣11411K+834M,新屋區,市道,114線中山東路一段,24,21.9,1
2020/6/2,2020/6/201:40:08PM,東明橋桃104線9K+488M,新屋區,區道,桃104線,24,60,3
2020/6/2,2020/6/201:45:38PM,大坡橋桃104線5K+337M,新屋區,區道,桃104線,24,12.5,1
2020/6/2,2020/6/203:51:23PM,雙叉港橋桃43線4K+700M,大園區,區道,桃43線,24,32.3,2
2020/6/2,2020/6/210:43:25AM,桃22線003K+500,大園區,區道,桃22線,24,15.4,1
2020/6/2,2020/6/210:31:42AM,福海橋桃23線0K+518M,大園區,區道,桃23線,24,20.4,1
2020/6/2,2020/6/211:55:27AM,金星橋桃79線2K+561M,楊梅區,區道,桃79線梅高路二段,24,7.3,1
2020/6/2,2020/6/212:35:12PM,泥肉溪橋桃81線2K+378M,楊梅區,區道,桃81線和平路,24,7.1,1
2020/6/2,2020/6/201:29:36PM,桃111線001K+099,楊梅區,區道,桃111線民豐路,24,7.9,1
2020/6/2,2020/6/201:55:10PM,員本橋桃106線10K+700M,楊梅區,區道,桃106線,24,13,1
2020/6/2,2020/6/202:34:00PM,桃106線009K+200,楊梅區,區道,桃106線,24,7.8,1
2020/6/2,2020/6/204:49:41PM,四湖橋桃13線0K+000M,楊梅區,區道,桃13線楊湖路四段,24,12,1
2020/6/1,2020/6/101:27:12PM,和平橋桃43線2K+152M,大園區,區道,桃43線,24,36,3
2020/6/1,2020/6/103:05:53PM,溪海橋桃43線0K+918M,大園區,區道,桃43線,24,40.2,2
2020/6/1,2020/6/104:32:36PM,桃43線000K+100,大園區,區道,桃43線和平東路,24,7.6,1
2020/6/1,2020/6/103:39:34PM,心園橋桃43線0K+140M,大園區,區道,桃43線和平西路,24,50,3
2020/6/1,2020/6/112:24:11PM,桃44線000K+900,大園區,區道,桃44線,24,8.5,1
2020/6/1,2020/6/112:03:35PM,桃44線000K+600,大園區,區道,桃44線,24,6.5,1
2020/6/1,2020/6/211:29:35AM,五青橋桃42線6K+264M,大園區,區道,桃42線五青路,24,47.4,3
2020/6/1,2020/6/112:37:49PM,橫山橋縣1101K+582M,大園區,市道,110線中正東路,24,42.3,3
2020/6/1,2020/6/103:30:40PM,高速陸橋縣110甲0K+157M,大園區,市道,110甲線中正東路二段,24,59.9,2
2020/6/1,2020/6/104:38:17PM,高速陸橋縣1101K+865M西向,大園區,市道,110線,24,68,2
2020/6/1,2020/6/104:38:35PM,高速陸橋縣1101K+865M東向,大園區,市道,110線,24,67.5,2
2020/5/29,2020/5/2911:08:58AM,許厝港一號橋桃30線5K+694M,大園區,區道,桃30線潮音路,24,110.33,3
2020/5/29,2020/5/2912:05:14PM,許厝港二號橋桃30線5K+276M,大園區,區道,桃30線潮音路,24,60,3
2020/5/29,2020/5/2903:18:10PM,艋舺橋桃31-1線0K+312M,大園區,區道,桃31-1線,24,21.4,2
2020/5/29,2020/5/2903:20:47PM,??橋桃33線2K+925M,大園區,區道,桃33線,24,26,2
2020/5/29,2020/5/2904:51:07PM,海崙橋桃24線5K+173M,大園區,區道,桃24線,24,36.8,4
2020/5/29,2020/6/105:14:42PM,圳頭橋縣1131K+600M,大園區,市道,113線中華路,24,46.1,3
2020/5/29,2020/6/212:26:45PM,大埔橋縣1130K+700M,大園區,市道,113線中華路,24,39.8,2
2020/5/29,2020/5/2911:38:35AM,苗圃橋桃25線0K+500M,大園區,區道,桃25線,24,6,1
2020/5/29,2020/5/2911:18:59AM,砂崙橋桃25線0K+000M,大園區,區道,桃25線,24,16,1
2020/5/28,2020/5/2804:42:13PM,埔心二號橋大竹南路,大園區,區道,桃19大竹南路,24,30,1
2020/5/28,2020/5/2804:03:58PM,埔心一號橋大竹南路,大園區,區道,桃19大竹南路,24,18.5,1
2020/5/28,2020/6/809:15:14AM,彩虹橋,大園區,區道,桃23漁港路,24,298.7,4
2020/5/28,2020/5/2803:39:05PM,縣1104K+164,大園區,市道,110線,24,7.4,1
2020/5/28,2020/5/2802:49:47PM,大海橋桃5線6K+150M,大園區,區道,桃5線,24,28.5,2
2020/5/28,2020/5/2802:00:16PM,桃5線003K+900,大園區,區道,桃5線,24,6.3,1
2020/5/28,2020/5/2811:33:35AM,桃5線002K+096,大園區,區道,桃5線三民路二段492巷,24,10.7,1
2020/5/28,2020/5/2811:20:28AM,崁下橋桃5線1K+267M,大園區,區道,桃5線坑?路,24,71.4,3
2020/5/28,2020/5/2910:20:48AM,后厝橋桃24線1K+411M,大園區,區道,桃24線,24,32,2
2020/5/28,2020/5/2910:28:41AM,后圳橋桃24線0K+401M,大園區,區道,桃24線,24,35,2
2020/5/28,2020/5/2910:53:30AM,內圳橋桃26線1K+566M,大園區,區道,桃26線,24,45.3,1
2020/5/27,2020/5/2702:41:25PM,大圳橋桃51線2K+050M,八德區,區道,桃51線,24,13.3,1
2020/5/27,2020/5/2712:20:43PM,廣城橋桃51線6K+105M,八德區,區道,桃51線,24,6,1
2020/5/27,2020/5/2711:12:40AM,景雲橋桃48線6K+100M,八德區,區道,桃48線,24,6.6,1
2020/5/26,2020/5/2710:45:53AM,建安橋桃48線5K+400M,八德區,區道,桃48線,24,9.7,1
2020/5/26,2020/5/2603:34:48PM,茄苳橋桃48線4K+500M,八德區,區道,桃48線,24,17.1,2
2020/5/26,2020/5/2602:58:38PM,長坡橋桃48線3K+900M,八德區,區道,桃48線,24,8.5,2
2020/5/26,2020/5/2602:44:09PM,霄裡橋縣11428K+030M,八德區,市道,114線長興路,24,22.3,1
2020/5/26,2020/5/2611:54:28AM,永樂橋桃46線0K+681M,八德區,區道,桃46線,24,7.3,1
2020/5/26,2020/5/2611:34:59AM,伯公後橋桃46線1K+581M,八德區,區道,桃46線,24,14.6,2
2020/5/26,2020/5/2610:43:46AM,雙連坡橋桃46線1K+984M,八德區,區道,桃46線,24,6.7,1
2020/5/26,2020/5/2610:24:27AM,誠坡橋桃46線2K+940M,八德區,區道,桃46線,24,6.7,1
2020/5/26,2020/5/2610:10:50AM,廣興橋桃46線3K+500M,八德區,區道,桃46線,24,6,1
2020/5/25,2020/5/2503:08:27PM,長興橋縣11428K+823M,八德區,市道,114線長興路,24,8.1,1
2020/5/25,2020/5/2502:45:41PM,能角坡橋縣11429K+094M,八德區,市道,114線長興路,24,6.8,1
2020/5/25,2020/5/2504:17:35PM,連城橋縣11428K+672M,八德區,市道,114線長興路,24,16,1
2020/5/25,2020/5/2510:12:54AM,長福橋桃55線0K+973M,八德區,區道,桃55線,24,7.4,1
2020/5/22,2020/5/2203:44:13PM,百吉一號橋桃63線0K+181M,大溪區,區道,桃63線環湖路二段,24,10.3,1
2020/5/22,2020/5/2210:26:34AM,南員橋桃64線2K+845M,大溪區,區道,桃64線,24,10.5,1
2020/5/22,2020/5/2201:29:04PM,桃64線002K+943,大溪區,區道,桃64線,24,10.3,1
2020/5/21,2020/5/2101:37:08PM,克勤橋縣11226K+320M,大溪區,市道,112線仁和路2段,24,11.5,1
2020/5/21,2020/5/2104:36:48PM,無名橋桃64線0K+300M,大溪區,區道,桃64線,24,10,1
2020/5/21,2020/5/2112:02:58PM,桃56線001K+042,大溪區,區道,桃56線,24,10.3,1
2020/5/18,2020/5/1801:01:10PM,海湖橋縣1081K+471M,蘆竹區,市道,108線,24,21.8,2
2020/5/18,2020/5/1801:15:16PM,?林橋桃5線0K+792M,蘆竹區,區道,桃5線坑?路,24,15.5,1
2020/5/18,2020/5/1802:34:37PM,山鼻橋桃3線3K+700M,蘆竹區,區道,桃3線南山路二段,24,63,3
2020/5/18,2020/5/1803:04:21PM,公埔橋桃3線4K+350M,蘆竹區,區道,桃3線南山路二段,24,7.8,1
2020/5/18,2020/5/1803:23:04PM,內厝橋桃3線6K+150M,蘆竹區,區道,桃3線南山路,24,16,1
2020/5/15,2020/5/1805:22:05PM,公溝橋縣1085K+463M,蘆竹區,市道,108線,24,10.5,2
2020/5/15,2020/5/1501:49:40PM,桃4線000K+584,蘆竹區,區道,桃4線泉州路,24,9,1
2020/5/15,2020/5/1502:14:19PM,山腳一號橋桃3線2K+400M,蘆竹區,區道,桃3線南山北路一段,24,10,1
2020/5/15,2020/5/1502:22:19PM,山腳二號橋桃3線1K+900M,蘆竹區,區道,桃3線南山北路一段,24,9.7,1
2020/5/15,2020/5/1503:05:16PM,桃一號橋桃1線0K+119M,蘆竹區,區道,桃1線海湖北路,24,8.9,1
2020/5/15,2020/5/1503:30:39PM,金海橋桃1-1線0K+462M,蘆竹區,區道,桃1-1線海山中街,24,12,1
2020/5/15,2020/5/1510:54:53AM,公溝橋桃4-1線0K+000M,蘆竹區,區道,桃4-1線,24,11,1
2020/5/14,2020/5/1404:29:35PM,隆德橋縣1086K+903M,蘆竹區,市道,108線,24,10.7,1
2020/5/14,2020/5/1401:50:12PM,桃2線002K+300,蘆竹區,區道,桃2線,24,9.2,1
2020/5/14,2020/5/1402:14:51PM,桃2線005K+200,蘆竹區,區道,桃2線八德二路,24,8.7,1
2020/5/14,2020/5/1402:29:45PM,赤土坑橋桃2線6K+400M,蘆竹區,區道,桃2線八德路,24,6.1,1
2020/5/14,2020/5/1403:01:13PM,崎腳橋縣1089K+582M,蘆竹區,市道,108線,24,7.5,1
2020/5/14,2020/5/1403:21:08PM,公田溪橋縣1088K+830M,蘆竹區,市道,108線,24,13,1
2020/5/14,2020/5/1403:50:32PM,頂社新橋縣1087K+957M,蘆竹區,市道,108線,24,19.5,2
2020/5/14,2020/5/1405:38:21PM,下屋橋桃96線1K+175M,新屋區,區道,桃96線,24,11.5,1
2020/5/14,2020/5/1405:45:03PM,桃91線005K+384,新屋區,區道,桃91線,24,7.3,1
2020/5/14,2020/5/1405:47:31PM,新湖橋桃107線2K+620M,新屋區,區道,桃107線,24,24,1
2020/5/13,2020/5/1302:38:55PM,營盤坑一號橋桃2線1K+200M,蘆竹區,區道,桃2線六福一路,24,9,1
2020/5/13,2020/5/1311:30:47AM,五福橋桃3線7K+300M,蘆竹區,區道,桃3線,24,36,2
2020/5/13,2020/5/1311:58:58AM,桃2線000K+408,蘆竹區,區道,桃2線長榮路,24,33,1
2020/5/13,2020/5/1302:20:20PM,營盤坑二號橋桃2線1K+027M,蘆竹區,區道,桃2線六福路,24,11,1
2020/5/11,2020/5/1105:33:34PM,桃91線001K+130,新屋區,區道,桃91線保安路二段,24,7.38,1
2020/5/10,2020/5/1102:48:26PM,桃106線003K+800,新屋區,區道,桃106線,24,6.9,1
2020/5/10,2020/6/1002:26:53PM,大坡村橋桃104線7K+333M,新屋區,區道,桃104線,24,6.7,1
2020/5/10,2020/6/1002:31:22PM,桃104線008K+344,新屋區,區道,桃104線,24,6,1
2020/5/10,2020/6/1101:06:12PM,桃87線004K+250,新屋區,區道,桃87線,24,8.1,1
2020/5/8,2020/5/805:09:25PM,桃85線003K+900,新屋區,區道,桃85線,24,13.8,1
2020/5/8,2020/5/805:13:11PM,桃82線001K+708,新屋區,區道,桃82線,24,6,1
2020/5/2,2020/5/201:53:09PM,中原陸橋縣11423K+170M往普義路,中壢區,市道,114線中山東路一段,24,125.7,5
2020/5/2,2020/5/212:08:26PM,中原陸橋縣11423K+170M,中壢區,市道,114線中山東路一段,24,257.98,13
2020/5/2,2020/5/210:51:10AM,中園陸橋縣110甲5K+974M,中壢區,市道,110甲線中園路二段,24,48.95,2
2020/5/2,2020/5/202:59:06PM,老街溪橋南下縣11313K+200M,中壢區,市道,113線,24,109.2,2
2020/5/2,2020/5/203:48:41PM,老街溪橋北上縣11313K+312.8M,中壢區,市道,113線,24,113.6,2
2020/5/2,2020/5/204:14:03PM,上大崙橋縣11213K+873M,中壢區,市道,112線中正路二段,24,20.3,1
2020/5/2,2020/5/204:56:25PM,桃42線001K+800,中壢區,區道,桃42線月桃路,24,18.66,3
2020/5/1,2020/5/104:51:59PM,芭里圳橋桃45線8K+675M,中壢區,區道,桃45線,24,13.4,1
2020/5/1,2020/5/104:27:56PM,縣110甲7K+906,中壢區,市道,110甲線中園路,24,6.1,1
2020/5/1,2020/5/103:50:18PM,埔頂橋縣11422K+770M,中壢區,市道,114線中山東路一段,24,29.5,1
2020/5/1,2020/5/103:24:15PM,中興橋縣11421K+600M,中壢區,市道,114線中山路,24,39.4,1
2020/5/1,2020/5/103:01:26PM,延平橋縣110甲11K+724M,中壢區,市道,110甲線延平路二段,24,50.7,2
2020/4/27,2020/4/2705:17:20PM,福龍橋桃38線0K+000M,觀音區,區道,桃38線中興路,24,16.1,1
2020/4/27,2020/4/2704:29:16PM,觀新橋桃91線0K+000M,觀音區,區道,桃91線,24,21,2
2020/4/27,2020/4/2701:23:13PM,五號橋縣11513K+185M,楊梅區,市道,115線楊新路二段,24,10,2
2020/4/27,2020/4/2712:30:38PM,水尾橋縣11515K+572M,楊梅區,市道,115線楊新路一段,24,30.4,2
2020/4/27,2020/4/2711:19:34AM,太平橋縣11517K+060M,楊梅區,市道,115線秀才路,24,26.6,2
2020/4/27,2020/4/2710:34:30AM,永寧橋桃67線1K+879M,楊梅區,區道,桃67線,24,16.5,1
2020/4/27,2020/4/2704:37:12PM,桃81線002K+854,楊梅區,區道,桃81線和平路,24,6,1
2020/4/26,2020/4/2606:02:02PM,桃102線006K+778,楊梅區,區道,桃102線,24,6,1
2020/4/26,2020/4/2605:31:53PM,幼獅橋桃72線1K+250M,楊梅區,區道,桃72線幼獅路二段,24,67,2
2020/4/26,2020/4/2605:09:21PM,文運橋桃79線3K+323M,楊梅區,區道,桃79線梅高路二段,24,7.5,1
2020/4/26,2020/4/2604:52:26PM,月眉橋桃79線5K+312M,楊梅區,區道,桃79線梅高路,24,31,1
2020/4/26,2020/4/2603:45:22PM,福德橋桃109線6K+696M,楊梅區,區道,桃109線,24,10.4,1
2020/4/26,2020/4/2602:06:24PM,伯公崗3號橋桃110線5K+271M,楊梅區,區道,桃110線,24,6.2,1
2020/4/26,2020/4/2601:46:24PM,伯公崗4號橋桃110線5K+728M,楊梅區,區道,桃110線,24,6.6,1
2020/4/26,2020/4/2601:12:59PM,老飯店橋縣11512K+252M,楊梅區,市道,115線楊新路四段,24,63,3
2020/4/26,2020/4/2612:45:44PM,灣潭橋桃81線2K+495M,楊梅區,區道,桃81線和平路,24,9.2,1
2020/4/24,2020/4/2403:44:06PM,南坑橋桃20線5K+602M,龍潭區,區道,桃20線龍新路三水段,24,32,2
2020/4/24,2020/4/2402:36:12PM,直坑尾橋桃20線4K+355M,龍潭區,區道,桃20線龍新路三水段,24,41.8,1
2020/4/24,2020/4/2401:12:10PM,桃68線000K+600,龍潭區,區道,桃68線高原路,24,91.3,1
2020/4/24,2020/4/2402:11:58PM,清和橋桃20線3K+230M,龍潭區,區道,桃20線龍新路三合段,24,23,2
2020/4/24,2020/4/2402:53:25PM,雞籠橋桃20線4K+512M,龍潭區,區道,桃20線,24,11.6,1
2020/4/24,2020/4/2412:40:25PM,桃67線009K+900,龍潭區,區道,桃67線高楊北路,24,124,3
2020/4/24,2020/4/2412:16:39PM,桃66線002K+080,龍潭區,區道,桃66線民生路,24,9.2,1
2020/4/24,2020/4/2411:51:38AM,桃66線001K+786,龍潭區,區道,桃66線民生路,24,8.7,1
2020/4/23,2020/4/2304:43:41PM,直坑橋桃20線2K+398M,龍潭區,區道,桃20線,24,20,1
2020/4/23,2020/4/2304:23:52PM,烏林橋桃73-1線0K+657M,龍潭區,區道,桃73-1線竹龍路,24,8.5,1
2020/4/23,2020/4/2303:02:13PM,美都麗橋縣11325K+300M,龍潭區,市道,113線中豐路,24,20.4,1
2020/4/19,2020/4/1912:01:31PM,大福橋桃83線1K+500M,觀音區,區道,桃83線大福路,24,7,1
2020/4/19,2020/4/1912:35:09PM,桃97線005K+565,觀音區,區道,桃97線,24,9.3,1
2020/4/19,2020/4/1901:25:19PM,中觀橋桃97線7K+039M,觀音區,區道,桃97線,24,11,1
2020/4/19,2020/4/1903:16:23PM,溪美橋桃87線2K+454M,觀音區,區道,桃87線,24,11,1
2020/4/19,2020/4/1904:01:54PM,坑尾橋縣1124K+613M,觀音區,市道,112線中山路一段,24,6,1
2020/4/19,2020/4/1904:53:19PM,塘尾橋縣1120K+428M,觀音區,市道,112線信義路,24,9.7,1
2020/4/19,2020/4/1905:15:53PM,卡筆橋桃89線2K+546M,觀音區,區道,桃89線,24,7.5,1
2020/4/19,2020/4/1905:39:47PM,小飯壢2號橋桃92線2K+750M,觀音區,區道,桃92線,24,9.1,1
2020/4/19,2020/4/1905:57:37PM,桃94線003K+276,觀音區,區道,桃94線,24,8.7,1
2020/4/18,2020/4/1805:36:22PM,大圳橋桃83線6K+517M,觀音區,區道,桃83線新富路,24,15.2,1
2020/4/18,2020/4/1805:09:01PM,富練橋桃83線4K+295M,觀音區,區道,桃83線,24,15.7,1
2020/4/18,2020/4/1804:46:02PM,富源村一號橋桃82線3K+800M,觀音區,區道,桃82線,24,10.3,2
2020/4/18,2020/4/1804:09:30PM,大掘二號橋桃84線1K+687M,觀音區,區道,桃84線,24,25.4,1
2020/4/18,2020/4/1803:47:25PM,實惠橋桃97線0K+082M,觀音區,區道,桃97線,24,15.1,1
2020/4/18,2020/4/1803:05:56PM,大堀橋縣1125K+974M,觀音區,市道,112線中山路一段,24,53.4,2
2020/4/18,2020/4/1802:50:00PM,坡寮橋縣1125K+291M,觀音區,市道,112線中山路一段,24,10.7,1
2020/4/18,2020/4/1802:23:17PM,樹林橋桃36線0K+200M,觀音區,區道,桃36線大觀路三段312巷,24,11,1
2020/4/18,2020/4/1801:06:10PM,榮工橋桃32線6K+870M,觀音區,區道,桃32線工業二路,24,35,1
2020/4/18,2020/4/1812:02:06PM,桃30線002K+200,觀音區,區道,桃30線,24,6.5,1
2020/4/18,2020/4/1811:19:37AM,桃33線002K+200,觀音區,區道,桃33線,24,6.2,1
2020/4/17,2020/4/1710:42:17AM,平鎮第一號橋桃72線4K+000M,平鎮區,區道,桃72線南平路二段,24,17.6,1
2020/4/17,2020/4/1711:08:48AM,三七圳橋桃104線8K+525M,新屋區,區道,桃104線,24,12.7,1
2020/4/16,2020/4/1611:11:07AM,平東橋桃75線0K+012M,平鎮區,區道,桃75線金陵路五段,24,13,1
2020/4/16,2020/4/1612:27:02PM,水圳橋桃75線0K+183M,平鎮區,區道,桃75線金陵路六段,24,10.7,1
2020/4/16,2020/4/1611:16:51AM,曲潭橋桃40線2K+900M,觀音區,區道,桃40線廣大路,24,6.3,1
2020/4/16,2020/4/1603:22:12PM,大同橋桃83線2K+750M,觀音區,區道,桃83線新富路一段,24,7.4,1
2020/4/16,2020/4/1603:01:48PM,大堀一號橋桃84線0K+884M,觀音區,區道,桃84線,24,11.4,1
2020/4/16,2020/4/1602:43:54PM,張厝橋桃37線5K+200M,觀音區,區道,桃37線文林路,24,9.4,1
2020/4/16,2020/4/1602:27:20PM,新坡橋桃35線6K+832M,觀音區,區道,桃35線新生路,24,6,1
2020/4/16,2020/4/1611:55:43AM,廣福橋桃40線1K+500M,觀音區,區道,桃40線,24,7.5,1
2020/4/16,2020/4/1611:37:31AM,桃40-1線001K+492,觀音區,區道,桃40-1線,24,7.2,1
2020/4/15,2020/4/1502:23:12PM,新大堀溪橋桃32線2K+879M,觀音區,區道,桃32線,24,91.5,3
2020/4/15,2020/4/1501:36:00PM,觀音橋縣1121K+850M,觀音區,市道,112線中山路一段,24,19.6,1
2020/4/15,2020/4/1501:17:50PM,廣興橋縣1122K+400M,觀音區,市道,112線中山路一段,24,6.5,1
2020/4/15,2020/4/1512:17:49PM,環鄉橋縣11219K+250M,平鎮區,市道,112線,24,60.9,3
2020/4/15,2020/4/1503:16:20PM,平鎮橋縣11220K+930M,平鎮區,市道,112線環中東路,24,20,1
2020/4/14,2020/4/1412:09:07PM,中龍陸橋縣11317K+500M,平鎮區,市道,113線中豐路,24,294,12
2020/4/14,2020/4/1403:55:10PM,社子橋桃100線4K+119M,新屋區,區道,桃100線,24,75.9,3
2020/4/14,2020/4/1411:34:07AM,東勢橋桃109線0K+990M,新屋區,區道,桃109線,24,41,2
2020/4/13,2020/4/1303:59:29PM,三號橋縣11510K+723M,新屋區,市道,115線楊新路四段,24,9.1,1
2020/4/13,2020/4/1312:23:48PM,江湖橋桃110線6K+410M,新屋區,區道,桃110線,24,9.5,1
2020/4/13,2020/4/1311:11:06AM,頂湖橋桃110線8K+131M,新屋區,區道,桃110線,24,10,1
2020/4/9,2020/4/905:03:35PM,仁德橋,桃園區,村里道路,富國路,24,41.85,1
2020/4/7,2020/4/703:26:56PM,沙崙子橋桃113線4K+842M,復興區,區道,桃113線,24,20,1
2020/4/6,2020/4/601:55:44PM,河底橋桃6線3K+736M,蘆竹區,區道,桃6線南竹路一段,24,60,3
2020/4/6,2020/4/604:09:11PM,南上橋桃6線4K+833M,蘆竹區,區道,桃6線南上路,24,13,1
