﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,60,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,49,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,175,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,74,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,86,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,66,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,58,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,16,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,2013.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,3071.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,1120.15,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,645.8,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,1891.6,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,416.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,1652.7,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,651.6,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,4386.1,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,904,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,2749.9,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,505.4,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,2443.3,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,783.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,3011.7,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,943.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,859.3,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,52.5,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,36,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,183.6,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,5485.75,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a015,實施統一挖補之區域挖補件數、長度、面積-長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,8104,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,7,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,17,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,432,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,282,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,120,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,142,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,471,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,268,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,107,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,170,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,404,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,217,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,90,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a013,實施統一挖補之區域挖補件數、長度、面積-件數(單位:件),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,190,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,1610.8,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,2457.2,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,896.12,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,516.64,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,1513.28,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,333.2,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,1322.16,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,521.28,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,3508.88,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,723.2,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,2199.92,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,404.32,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,1954.64,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,626.8,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,2409.36,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,754.8,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,687.44,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,42,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,28.8,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,146.88,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100001,台電公司,0,,0,,0,,0,,0,,4388.6,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100002,自來水公司,0,,0,,0,,0,,0,,6483.2,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100003,天然氣公司,0,,0,,0,,0,,0,,2478.32,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
20535-01-12-2,臺中市實施統一挖補區之挖補件數、面積,2053501a017,實施統一挖補之區域挖補件數、長度、面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0703100004,中華電信公司,0,,0,,0,,0,,0,,1936.72,,387100000G,建設局,2018/2/2 下午 05:52:33,2018/3/28 下午 03:59:05
