"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","國裕里","1425","1099586","37601","22510","852533","59918","19675","7861","777","81695","378","7992","0","8646","687295","934348","708"
"","國盛里","1058","744374","26272","25969","582783","37756","12025","5934","542","38908","1658","4593","178","7757","464732","626321","684"
"","主安里","783","555487","18072","10442","438065","36587","6342","1224","332","34640","438","4074","216","5055","349618","467042","907"
"","國興里","1352","1346941","22259","38371","1150355","62648","9573","3189","1099","50832","359","7106","191","958","973495","1170033","2982"
"","民孝里","1089","905395","19223","15354","762088","42293","6164","2072","534","50516","368","5747","46","991","621193","764922","760"
"","其　他","1","334","0","0","334","0","0","0","0","0","0","0","0","0","226","226","0"
"","合　計","27394","21927502","696494","732656","16964835","1258587","391715","87077","18440","1472250","35123","165673","3287","101364","13808077","18770949","29375"
"光復鄉","大安村","234","151789","3939","6643","122431","8040","2637","992","172","5804","0","1126","4","1","96420","125773","203"
"","大全村","144","73209","5468","347","61182","1814","255","32","50","3461","0","599","0","0","44891","56917","40"
"","大平村","212","121020","389","262","112202","3287","72","120","174","3139","0","945","0","431","86209","95027","41"
"","大馬村","212","112600","1606","1210","99588","2549","376","33","89","6184","33","866","0","67","74779","87791","35"
"","大進村","128","93653","1157","143","82986","2967","522","76","21","3370","0","2410","0","2","67502","78170","40"
"","大同村","271","167322","5279","6012","135065","6422","1419","245","103","5658","0","1089","0","6030","104042","136300","53"
"","東富村","217","100766","1376","411","96045","1001","38","13","62","665","0","1055","0","100","71105","75825","237"
"","西富村","199","105439","3022","133","95197","2625","1554","314","83","1836","0","622","0","54","71803","82045","7"
"","南富村","186","105891","692","812","98956","1546","924","0","31","2245","0","631","0","54","76410","83345","2"
"","北富村","168","83486","836","1213","78388","1103","744","178","39","659","0","323","0","3","58905","64003","87"
"","大富村","73","41243","1184","389","36632","1544","392","30","5","769","0","294","0","5","28402","33013","48"
"","大豐村","87","55101","2639","168","40997","4857","847","49","94","5165","0","166","0","119","32022","46126","64"
"","大興村","70","35057","1349","37","27597","1687","759","691","26","2367","0","542","0","1","19644","27104","6"
"","大華村","308","201647","7803","4360","155542","9112","1698","315","148","19091","0","3277","0","302","120662","166767","17"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","2509","1448222","36739","22139","1242807","48554","12238","3088","1097","60411","33","13945","4","7167","952796","1158208","879"
"玉里鎮","中城里","1474","1168055","29226","24829","983932","66909","7581","1361","1087","41808","1123","9098","0","1099","799263","983385","388"
"","國武里","396","287069","11391","3895","218252","23517","7261","867","312","16316","699","4149","0","410","176622","246064","105"
"","啓模里","354","243146","4650","3126","212698","12720","612","94","108","7583","0","1434","0","119","171319","201766","154"
"","泰昌里","251","208631","3499","1188","178971","13013","1421","205","122","8113","729","1017","200","153","148999","178659","542"
"","源城里","244","144541","3089","1053","132961","2730","152","13","57","2533","42","1592","0","319","103041","114622","48"
"","長良里","90","44807","691","21","38994","673","501","106","170","2320","0","163","0","1169","29254","35066","0"
"","樂合里","156","86368","1111","300","75282","4257","1003","0","172","3801","0","276","0","165","56796","67882","6"
"","觀音里","212","107966","3192","2420","95046","2375","511","168","53","3705","0","233","0","265","71358","84278","251"
"","松浦里","241","118434","2713","715","110697","1467","106","11","170","1654","0","671","0","230","81251","88988","7"
"","春日里","98","58376","1224","184","51100","1806","54","32","78","2955","0","663","0","280","40225","47510","10"
"","德武里","100","57141","1521","164","53718","1286","17","5","16","230","9","167","0","8","41130","44552","0"
"","三民里","128","80167","1499","512","70533","3460","1287","219","57","1857","0","637","0","105","55200","64834","3"
"","大禹里","225","141891","2659","1111","119933","5306","1067","245","88","9427","0","1961","0","96","93004","114963","12"
"","東豐里","69","37084","1097","19","34560","593","188","9","86","407","0","125","0","0","26169","28694","1"
"","永昌里","297","190782","6072","203","161648","14410","1318","44","118","5908","0","922","0","139","127798","156932","40"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","4335","2974459","73636","39738","2538325","154524","23078","3379","2694","108617","2603","23109","200","4556","2021428","2458194","1569"
"新城鄉","新城村","375","258295","16086","418","206205","11587","3308","514","340","18270","16","1253","0","298","166177","218266","36"
"","順安村","189","105416","3693","188","90189","3984","1042","111","119","5283","437","323","0","47","68561","83787","39"
"","康樂村","690","573385","24419","6304","403100","37490","7003","2544","314","82569","13","1992","7427","210","322079","492364","10998"
"","北埔村","1043","743835","33051","6277","611566","32284","5732","793","416","47630","326","5314","0","445","480031","612300","376"
"","佳林村","250","177419","6988","1391","145068","7430","2971","332","91","11672","350","1013","0","113","114182","146534","183"
"","嘉里村","1125","907930","14665","10811","821636","27512","6628","2395","532","18329","722","4083","0","617","674917","761211","168"
"","嘉新村","210","128306","3284","1286","114144","2281","704","50","126","4663","0","1709","0","59","88134","102295","0"
"","大漢村","631","381652","14376","7271","312851","13590","2774","421","291","25524","587","2554","0","1415","237468","306269","97"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","4513","3276238","116562","33945","2704759","136158","30162","7160","2228","213940","2452","18241","7427","3204","2151548","2723027","11897"
"吉安鄉","仁里村","1919","1330458","37732","32993","1097948","64966","12018","2020","1941","63166","988","7844","235","8610","873808","1106263","1432"
"","東昌村","1580","1107284","27368","14060","945706","49461","7810","5294","1597","45110","505","6451","154","3770","751702","913161","1024"
"","南昌村","1192","843700","36992","14955","716425","26791","6890","1367","441","32451","344","5814","2","1229","567912","695186","469"
"","北昌村","2405","1821669","48639","65655","1435791","127223","28981","4128","1570","89334","834","13974","276","5265","1163047","1548807","2443"
"","宜昌村","1176","819700","27596","19508","664847","44073","9414","1106","924","35181","174","6457","63","10354","529666","684464","842"
"","太昌村","903","663912","19820","13136","552508","21843","7818","2037","505","37577","340","4606","0","3722","439999","551403","972"
"","慶豐村","2107","1673499","45866","27359","1408386","74764","16823","7626","1920","72149","1108","10757","18","6723","1146582","1411877","1529"
"","吉安村","1603","1337232","45673","21663","1104225","76168","11283","3015","1949","59584","687","8406","74","4505","903891","1136869","2174"
"","福興村","756","597939","23928","9485","508980","20112","6874","4024","577","18869","108","4306","87","588","412553","501425","921"
"","稻香村","937","748420","23920","10842","633094","36490","4959","1674","387","27820","1611","6543","0","1079","513799","629125","954"
"","永興村","687","422863","17461","4322","362452","12725","2524","1199","407","18538","94","2674","0","466","280928","341339","336"
"","南華村","341","220770","4398","4524","191884","9719","1086","541","181","6140","1109","1063","0","124","152683","181568","83"
"","干城村","286","189972","4357","6712","162020","8802","487","476","129","5749","0","973","0","266","128809","156761","153"
"","光華村","490","371613","16391","8008","285875","15592","2068","1759","270","38853","183","2351","0","264","226196","311934","584"
"","仁和村","1208","755008","23335","7596","646580","26368","3543","1246","604","38212","841","6166","93","425","500378","608712","658"
"","仁安村","609","365536","24847","4230","283423","8621","7810","593","1036","28627","0","2097","0","4252","215410","297523","79"
"","永安村","1325","1043625","30968","24121","867797","51915","12671","3434","934","43608","392","6866","30","889","707663","883492","1083"
"","勝安村","1595","1297392","44748","27028","1034631","65946","20548","2733","1564","74545","1289","9017","99","15246","847944","1110703","1579"
"","其　他","3","2974","0","0","2866","23","0","0","0","85","0","0","0","0","2323","2431","0"
"","合　計","21122","15613566","504039","316197","12905439","741602","163609","44272","16934","735598","10605","106364","1131","67777","10365293","13073042","17315"
"壽豐鄉","池南村","163","98671","3010","1324","84483","1843","1197","2365","58","3768","0","306","0","318","64118","78305","37"
"","志學村","584","415879","13286","5091","357249","19435","6425","816","201","10417","0","2352","42","566","287521","346151","1561"
"","光榮村","170","97824","1534","1468","87557","3383","76","21","113","2034","0","1090","0","548","66336","76603","169"
"","平和村","271","195480","9306","3629","155500","8049","2100","624","300","14073","0","1409","0","491","122691","162671","294"
"","壽豐村","396","266635","9380","6314","219938","12882","2974","4598","322","6923","85","2124","0","1096","173117","219814","127"
"","共和村","140","89404","4301","2356","64398","2942","7377","439","40","5989","605","232","464","260","47558","72564","851"
"","豐山村","439","255987","14522","935","214150","9144","2088","697","207","11628","43","2293","0","280","164053","205890","212"
"","豐裡村","327","198012","6334","2311","158119","10372","1175","3192","170","7735","11","1109","0","7483","120374","160267","233"
"","豐坪村","192","114010","4346","661","92339","3339","1230","268","157","10384","0","907","115","264","71183","92852","361"
"","溪口村","220","133865","3160","3925","112597","4597","964","353","122","7278","0","617","84","167","86018","107286","585"
"","月眉村","199","99128","6549","1076","86391","1232","533","130","33","1346","25","1011","0","802","62639","75376","62"
"","米棧村","42","17418","444","129","14777","1254","137","0","3","600","0","47","0","26","10122","12763","34"
"","水璉村","110","57114","955","955","49723","1683","1313","0","29","1172","17","1041","0","225","37002","44392","5"
"","鹽寮村","84","55352","3031","4687","32060","5195","1705","187","25","7105","0","988","0","369","24277","47569","45"
"","樹湖村","72","46427","3222","383","39200","1546","123","97","26","1656","0","173","0","0","30474","37701","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","3409","2141205","83380","35244","1768481","86897","29416","13787","1805","92107","787","15701","704","12895","1367483","1740205","4576"
"鳳林鎮","鳳仁里","337","219258","7576","5925","177551","13762","3112","460","101","7483","80","2635","327","245","140070","181777","794"
"","鳳義里","146","123885","2634","1854","92729","7542","7733","2437","143","4589","31","657","2014","1522","75223","106378","3069"
"","鳳禮里","175","126970","3800","4335","87368","12425","573","30","144","17142","0","465","0","689","69037","108640","60"
"","鳳智里","329","239134","4429","4742","200859","17598","1224","108","336","7535","0","1790","87","426","161909","200097","332"
"","鳳信里","320","204106","6261","4938","175333","9271","660","49","148","6440","0","1005","0","1","137088","165862","153"
"","林榮里","198","116822","3036","2828","96868","6305","1259","296","206","4838","24","551","0","611","73626","93581","219"
"","南平里","107","76910","1082","449","64709","3188","887","197","36","5321","0","791","11","239","52277","64477","245"
"","北林里","127","68207","4708","493","57491","2456","450","77","174","1746","0","594","0","17","43289","54005","0"
"","大榮里","245","149786","3234","3313","127759","7308","897","129","211","3285","0","844","0","2807","100376","122403","17"
"","山興里","77","38271","256","1632","31933","711","53","13","50","2618","0","582","0","423","23322","29660","14"
"","長橋里","210","132545","5454","195","115189","4708","633","216","562","4553","0","905","0","131","91642","108998","5"
"","森榮里","28","16870","313","194","16077","169","0","27","1","43","0","47","0","0","13026","13819","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","2299","1512764","42783","30900","1243865","85443","17481","4039","2110","65593","135","10864","2438","7112","980885","1249697","4908"
"豐濱鄉","豐濱村","336","168612","6527","1616","154318","2084","1263","214","111","1909","0","502","0","69","114382","128677","0"
"","港口村","108","73924","5248","239","38435","520","1297","0","27","27901","0","213","0","44","26240","61729","96"
"","靜浦村","108","47312","1595","323","44011","695","14","19","31","58","50","516","0","1","31203","34504","1"
"","新社村","95","43937","432","1256","40128","966","353","30","36","109","0","415","0","214","29811","33621","18"
"","磯崎村","48","24728","131","496","21252","1878","37","85","26","49","0","771","0","3","15305","18780","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","695","358513","13933","3930","298143","6143","2964","348","230","30025","50","2416","0","331","216942","277311","115"
"瑞穗鄉","瑞穗村","483","307764","14980","11055","238886","19019","4378","271","228","16745","142","1835","0","223","189074","257952","67"
"","瑞良村","100","62032","1462","877","52006","1185","1436","33","84","3695","0","622","0","631","40563","50588","0"
"","瑞美村","420","271432","10370","9360","221819","16574","1955","392","303","7979","0","2296","0","382","174625","224238","113"
"","瑞祥村","187","116703","3808","637","100538","3499","962","178","191","5188","14","1353","321","13","79934","96099","649"
"","瑞北村","106","62356","409","369","48364","1831","165","4166","31","6059","0","185","0","775","36687","50679","0"
"","奇美村","74","34741","2771","444","29146","642","509","0","16","515","0","641","0","57","20697","26291","126"
"","富源村","124","63913","3097","484","54853","3185","154","0","51","1573","270","184","0","60","41645","50705","78"
"","富興村","88","49947","273","26","41135","682","1863","14","38","4885","0","1031","0","0","30452","39264","3"
"","富民村","152","78479","2645","149","71551","1638","23","68","96","1844","0","405","0","59","53855","60783","28"
"","舞鶴村","162","85230","4007","695","64608","3998","6879","615","149","3616","0","545","0","117","46989","67611","62"
"","鶴岡村","138","62490","885","2869","56036","1210","231","0","19","819","0","313","0","108","42268","48722","47"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","2034","1195087","44707","26965","978944","53465","18554","5738","1207","52919","427","9412","321","2426","756788","972931","1172"
"富里鄉","富里村","264","159515","3834","1905","129989","7456","1613","299","142","13442","0","749","0","85","100655","130180","10"
"","永豐村","74","38868","3123","295","32676","1506","386","107","27","505","0","173","0","68","24370","30562","0"
"","富南村","78","42603","131","619","38832","1039","89","0","38","1584","0","262","0","7","29314","33085","173"
"","學田村","101","60647","1781","671","50915","1729","1237","135","44","2164","0","1970","0","0","40125","49858","2"
"","石牌村","175","91972","2510","660","80595","2327","1562","1126","118","2129","0","938","0","7","61667","73044","40"
"","明里村","57","34963","1204","366","32226","573","48","58","9","323","0","75","0","80","25638","28375","16"
"","羅山村","67","36293","808","360","29516","2521","1209","0","54","1524","0","302","0","0","21988","28765","135"
"","竹田村","200","119207","2767","6814","99256","3250","1278","17","63","5201","0","548","0","12","75960","95911","4"
"","新興村","96","48369","820","35","44206","1900","412","12","28","622","0","333","0","0","34569","38732","3"
"","萬寧村","99","54737","947","461","49046","1805","26","0","82","715","0","1642","0","14","36740","42431","5"
"","豐南村","71","38756","83","170","34924","1680","0","197","218","1311","0","156","0","16","26164","29996","91"
"","東里村","179","116571","4512","1032","98780","4304","465","61","84","6351","15","930","0","37","77045","94836","32"
"","吳江村","72","33228","903","127","29302","1744","246","0","32","370","0","418","0","85","21184","25110","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","1533","875727","23423","13517","750262","31835","8572","2012","941","36242","15","8498","0","411","575420","700885","510"
"秀林鄉","和平村","391","190431","6722","794","162961","4774","4033","103","184","9118","0","1403","0","340","114358","141827","4"
"","崇德村","326","180646","9711","279","152753","4026","1271","55","84","10728","137","1436","0","166","112911","140805","29"
"","富世村","448","259547","5416","7959","234306","6081","1121","20","471","2083","0","2012","0","78","174373","199615","391"
"","秀林村","414","239738","5898","178","225543","3298","2051","247","218","1174","0","834","0","297","169356","183551","18"
"","景美村","352","194174","2811","3059","175815","3823","1639","169","122","3739","144","2400","20","432","132311","150669","251"
"","佳民村","196","104408","1015","1468","93203","5460","887","114","148","1586","0","329","0","200","70559","81765","48"
"","銅門村","289","152086","4474","310","142529","2730","814","0","99","283","104","632","0","111","106381","115938","40"
"","文蘭村","224","138830","3825","1390","129033","2133","297","30","120","666","31","1219","0","85","98294","108090","18"
"","水源村","234","137599","3667","1487","127414","1679","1000","477","144","805","257","659","0","9","97101","107286","18"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","2874","1597458","43539","16923","1443556","34004","13112","1214","1591","30182","674","10924","20","1718","1075644","1229546","817"
"萬榮鄉","西林村","277","164352","390","3136","156356","2685","317","101","173","257","0","578","0","357","120655","128650","63"
"","見晴村","129","66888","698","93","64577","1012","7","22","85","19","0","361","0","15","47056","49367","0"
"","萬榮村","162","93162","692","461","89545","1989","57","143","14","84","0","159","0","18","70272","73890","14"
"","明利村","129","67313","1508","1010","51817","1673","21","40","21","10416","0","571","0","237","36636","52132","14"
"","馬遠村","290","138707","321","877","135095","700","128","0","166","320","126","893","0","82","97728","101340","14"
"","紅葉村","293","139813","1399","4726","128787","1201","795","0","122","2305","1","232","0","244","94441","105467","130"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","1280","670235","5008","10302","626176","9261","1324","307","582","13402","127","2794","0","954","466788","510846","235"
"卓溪鄉","崙山村","117","65742","246","254","63067","1550","132","0","182","143","0","168","0","0","48556","51270","1"
"","立山村","228","127625","354","212","124332","958","307","497","54","266","0","442","0","203","93692","96986","35"
"","太平村","174","103134","521","147","97536","3893","0","0","143","246","317","330","0","0","74657","80254","23"
"","卓溪村","154","86072","1206","67","81112","2584","95","0","110","720","0","178","0","0","61088","66047","15"
"","卓清村","181","94138","2044","14","89413","699","5","0","18","206","0","1326","0","414","65925","70650","78"
"","古風村","155","87349","573","96","83357","2492","238","0","35","116","109","235","0","97","61858","65850","4"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","1009","564060","4945","790","538817","12176","777","497","542","1697","426","2678","0","714","405776","431057","156"
"其　他","其　他","23","20887","509","3815","13721","1172","225","13","2","1262","0","123","0","44","10816","17981","25"
"","合　計","23","20887","509","3815","13721","1172","225","13","2","1262","0","123","0","44","10816","17981","25"
