"鄉鎮市區","村里","納稅單位","合..計","營利所得","執行業務所得","薪資所得","利息所得","租賃及權利金","財產交易所得","機會中獎所得","股利所得","退職所得","其他所得","稿費所得","申報大於歸戶","薪資淨所得","按薪資淨所得計算之綜合所得","稿費收入"
"","南和里","247","232348","1758","2445","160088","6478","2147","179","171","55242","46","3573","126","96","125331","197591","406"
"","東山里","226","177364","2046","910","140904","7102","7260","3010","138","11085","0","4553","0","356","109617","146076","97"
"","東平里","257","186902","2640","2281","163667","5867","1649","452","132","5792","1348","3052","3","21","129614","152849","273"
"","南新里","229","152376","1649","682","131606","5557","1683","720","280","8289","0","1579","0","330","102777","123547","28"
"","其　他","1","559","0","0","553","0","0","0","3","0","0","3","0","0","410","416","0"
"","合　計","7371","5482083","106034","57355","4524027","245470","76983","11913","6796","326732","2118","101652","252","22753","3566541","4524388","3195"
"新埔鎮","新埔里","324","247784","3136","3899","190161","20960","4556","130","318","17460","0","2746","204","4214","154112","211737","539"
"","新生里","178","139157","1822","5653","104605","11808","3166","134","97","11106","0","664","0","102","85726","120283","21"
"","四座里","1177","956909","14804","7721","816738","44028","6892","699","1177","51244","30","10645","470","2459","662601","802771","1743"
"","五埔里","616","423114","3719","1542","373300","15036","3825","373","321","19927","0","3754","0","1316","292040","341854","108"
"","田新里","859","675612","4538","6013","561146","39934","7687","1520","836","43819","138","8890","0","1092","449195","563661","176"
"","旱坑里","630","473723","10160","3720","405770","17535","2463","450","772","24656","0","7448","0","749","322162","390118","47"
"","北平里","181","130081","2818","616","110636","4023","1679","166","171","4263","12","1759","0","3938","86583","106028","24"
"","南平里","286","230532","4267","6998","189330","7080","2815","781","279","13985","0","4621","0","377","150278","191479","194"
"","上寮里","624","483171","7624","4079","408596","19578","3236","1044","582","30620","0","7140","0","673","325221","399795","169"
"","下寮里","801","783671","14911","9202","630790","30419","6115","1193","604","75989","439","11255","0","2753","522155","675037","171"
"","巨埔里","335","258206","1648","1101","215355","9469","3162","702","228","21393","44","4860","0","244","169523","212374","36"
"","照門里","409","306281","4231","940","259699","14050","4162","395","244","18274","102","2775","0","1409","205216","251797","20"
"","清水里","120","83909","1260","306","72652","2978","1272","375","69","2934","18","1724","0","320","56097","67354","29"
"","鹿鳴里","185","147692","1358","1506","124118","4026","863","227","217","9961","119","1940","0","3359","97833","121407","27"
"","新北里","147","116255","1748","723","94170","4330","123","483","74","12825","0","1543","0","237","74925","97010","51"
"","內立里","332","233984","1290","3253","196171","12991","1894","504","142","15601","0","1561","0","576","153221","191036","48"
"","寶石里","268","211698","1824","307","182972","8785","1520","133","195","12292","0","2691","0","979","146620","175346","2"
"","新民里","357","257658","2091","3257","218084","11902","3772","233","214","10000","0","6294","0","1812","175932","215507","21"
"","文山里","1532","1275936","13311","8391","1069214","47007","13365","6490","1114","100829","534","14259","0","1421","865491","1072287","390"
"","其　他","1","556","0","0","551","1","0","0","0","0","0","4","0","0","443","448","0"
"","合　計","9362","7435930","96562","69225","6224061","325941","72566","16031","7652","497178","1436","96574","674","28030","4995374","6207330","3815"
"竹北市","竹北里","2105","2605922","24967","14782","2169799","86986","25208","4614","4520","210586","390","55905","221","7944","1867508","2303295","1397"
"","竹仁里","3115","3018434","43933","38698","2484985","121179","59227","6872","4441","196398","4782","46422","0","11497","2078007","2611271","917"
"","竹義里","1777","1651916","23228","14585","1390382","70775","20658","3594","1737","89557","154","25348","1","11897","1153626","1416282","1067"
"","新社里","2448","2359072","31745","25447","1978229","90977","27648","5113","3567","153055","523","32682","247","9839","1640096","2020877","2471"
"","新國里","1701","1672348","28397","21184","1400911","66569","19239","3196","2746","94584","417","31718","9","3377","1167536","1438973","503"
"","聯興里","1521","1391241","19700","13451","1154401","49831","14345","1820","1225","104715","322","26899","0","4532","942790","1179631","345"
"","斗崙里","4134","6662388","57621","60993","5404033","226980","126107","38638","7681","521573","7270","172290","216","38986","4811455","6070035","4452"
"","鹿場里","3257","6892345","47064","65338","5593984","199112","109167","36735","10564","543647","1121","183524","249","101841","5104492","6403090","4537"
"","東平里","3929","8102272","29736","41805","6777694","182048","67233","40933","10981","569789","14473","287316","781","79482","6177689","7502482","5776"
"","中興里","2334","4611663","25029","37833","3792573","138358","68639","32314","5338","336857","3068","137748","293","33612","3450854","4269867","3399"
"","隘口里","807","1379675","9273","14232","1086530","36793","26236","19700","1896","130369","20069","32064","19","2493","971710","1264973","1211"
"","東海里","1046","849684","31108","6013","696671","36085","20104","2217","819","42380","314","11647","0","2325","556820","709833","313"
"","十興里","3016","5295667","43668","37105","4466342","143464","55531","12426","8130","322270","10896","170463","241","25133","4014259","4844710","3883"
"","麻園里","656","546770","10893","4263","465190","17476","4242","1123","506","32330","85","5999","0","4663","376415","458009","130"
"","溪州里","777","694809","7949","6126","577575","27078","12995","2250","945","51414","230","6615","0","1633","474586","591821","180"
"","白地里","695","504429","20270","6627","412782","17909","4099","961","707","35578","0","4767","0","730","324425","416072","229"
"","新庄里","336","233981","3853","2917","198205","8245","3483","552","202","13358","0","2757","0","408","155326","191102","63"
"","新港里","356","277120","2378","8419","230813","8980","1982","619","505","19236","130","3225","0","832","184405","230712","32"
"","大義里","479","332868","5949","514","291418","11273","4227","348","358","15989","48","2608","0","137","229102","270552","10"
"","尚義里","419","306021","5897","1861","265465","9988","4473","455","611","12310","0","2867","0","2095","209924","251393","65"
"","崇義里","547","405230","14873","2442","347507","11308","5282","1112","435","17762","0","3885","22","602","274136","331861","221"
"","大眉里","627","578216","7145","6624","461563","22630","3842","354","583","63708","1203","9953","0","610","377024","493677","145"
"","泰和里","1995","1905784","27038","10608","1581705","59081","45447","3640","2674","134579","160","36846","0","4008","1304065","1628145","464"
"","北崙里","1416","2029106","28711","33233","1553654","84540","42978","7015","1989","209372","1505","48401","157","17552","1358445","1833984","1903"
"","新崙里","2157","2307637","37621","30309","1886374","78835","24435","6572","2784","200041","219","32884","151","7411","1590392","2012869","869"
"","福德里","1117","992595","15958","15614","795520","49367","34475","1748","1463","56450","440","12006","150","9403","657031","854349","873"
"","興安里","1349","2373991","13405","25286","1931450","74334","41976","4862","2654","181900","2198","58526","167","37233","1727816","2170242","1924"
"","東興里","1453","1978883","11903","14151","1694273","63421","35722","6772","2686","106424","184","36918","178","6251","1487125","1771825","1089"
"","北興里","265","382136","1411","611","320780","11243","10881","3095","494","23724","267","7028","0","2601","282017","343873","24"
"","文化里","1185","2101147","10242","32221","1619123","79502","65924","6933","1947","190349","1976","77646","0","15284","1454396","1936422","1308"
"","其　他","3","3014","0","1","2235","9","0","0","0","170","0","5","0","595","1918","2697","0"
"","合　計","47022","64446364","640964","593292","53032165","2084380","985804","256582","85187","4680475","72444","1566964","3103","445005","46405395","57824923","39801"
"湖口鄉","長嶺村","923","703221","8004","3463","611748","25003","8177","1063","670","36867","0","7304","0","923","479075","570547","202"
"","中勢村","958","752373","7481","6570","655828","30844","3078","631","728","36960","0","8430","0","1822","523327","619880","133"
"","孝勢村","472","348346","11125","14303","267620","18870","9096","266","575","21596","13","3177","0","1705","211019","291745","44"
"","仁勢村","268","197220","4582","6400","141046","15183","7590","298","310","17445","0","1259","31","3077","113348","169523","424"
"","愛勢村","1373","1065843","17815","13911","887448","54310","13117","1870","1068","56393","1607","16719","0","1585","709358","887753","258"
"","信勢村","1683","1398964","15971","15803","1209942","52557","13273","2621","1703","61480","243","19973","0","5397","978203","1167178","409"
"","和興村","907","645051","12104","6916","559083","22458","6547","915","780","25560","630","8728","119","1212","434573","520553","438"
"","德盛村","1542","1194949","17720","9387","1049326","37523","4642","1862","1297","55851","780","14223","547","1789","831644","977706","1315"
"","波羅村","706","544849","5411","2552","478442","16096","5292","391","630","28094","713","5397","0","1829","373777","440184","126"
"","鳳山村","1087","764624","13716","6338","662821","23183","7819","2115","975","38027","9","6275","0","3346","511608","613410","42"
"","鳳凰村","1860","1326757","23776","8787","1148797","33909","25253","2413","1375","56027","77","20652","25","5666","892097","1070057","341"
"","湖口村","904","741950","13141","8368","606119","26321","12728","1365","644","60499","358","10388","0","2020","479174","615005","108"
"","湖鏡村","825","661349","8575","8049","566022","28213","5732","547","740","33287","642","8394","0","1148","454976","550303","157"
"","湖南村","507","379347","4010","1996","336653","11397","4974","228","651","14439","17","4103","37","843","265376","308070","240"
"","長安村","353","244312","4174","1719","206510","9786","1366","325","306","16959","0","3008","0","159","158423","196225","117"
"","中興村","1948","1497363","31285","10192","1311897","35149","12999","1877","3301","66240","45","22709","0","1671","1025001","1210468","652"
"","信義村","1055","855721","10169","7479","721532","30725","11112","1235","900","52282","517","10867","0","8904","570692","704883","88"
"","中正村","784","698159","14511","13944","530665","38480","19478","942","838","68476","491","8557","0","1777","429744","597237","80"
"","東興村","1374","1118026","22955","6078","942500","33861","8512","1537","1051","89907","74","9661","85","1805","739965","915491","610"
"","勝利村","1353","1000064","15208","7177","878750","25118","4666","1372","1183","52565","18","10968","0","3038","682318","803631","167"
"","其　他","3","1557","47","0","1019","180","0","0","0","305","0","5","0","0","775","1312","0"
"","合　計","20885","16140043","261779","159433","13773768","569165","185452","23872","19726","889260","6233","200797","844","49716","10864472","13231163","5950"
"橫山鄉","橫山村","1085","775427","10065","7154","665779","24740","5236","429","1680","45844","209","13142","0","1149","524517","634166","87"
"","內灣村","242","146312","3113","568","121497","8856","1990","244","136","8368","0","1419","0","120","93107","117922","20"
"","新興村","477","333396","8708","1313","283004","14321","1236","451","402","17691","20","5501","0","749","223976","274368","58"
"","田寮村","268","206167","1730","1646","181798","7012","531","200","258","9265","94","1748","0","1885","144003","168373","108"
"","福興村","111","73944","1359","1804","61700","2424","412","403","107","4659","737","340","0","0","47044","59289","0"
"","沙坑村","247","165419","2293","512","138109","7872","1539","107","253","11511","0","2984","227","11","106856","134166","685"
"","南昌村","63","49986","341","1220","42681","2372","591","756","40","1721","0","179","0","85","34785","42090","10"
"","力行村","192","141444","2439","1412","122066","5699","2350","458","318","4969","0","1427","0","306","96208","115586","132"
"","大肚村","507","341153","8178","2571","292699","11146","3564","201","316","16362","0","5811","0","305","226999","275452","46"
"","豐鄉村","48","42066","164","80","20206","1764","2219","1287","14","15772","0","561","0","0","14818","36678","2"
"","豐田村","81","51037","2404","195","41116","2162","250","150","31","4266","0","434","0","29","30623","40544","1"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","3321","2326352","40794","18475","1970655","88368","19918","4686","3555","140428","1060","33545","227","4640","1542935","1898631","1148"
"新豐鄉","重興村","1607","1189162","23233","14203","993154","38937","8542","664","1755","84170","90","19929","0","4485","782497","978501","352"
"","新豐村","559","339557","12142","2313","278474","9449","3824","915","266","25296","0","6195","266","416","209904","270995","754"
"","埔和村","808","515177","9580","4526","451306","14063","2703","1589","670","21552","0","8167","70","950","345336","409209","304"
"","員山村","916","816152","9064","4548","683957","25695","7593","1346","961","65692","444","14781","58","2011","558634","690827","313"
"","後湖村","506","360098","3468","1573","306615","10938","3468","377","609","24592","1080","6898","0","481","236191","289674","13"
"","鳳坑村","299","213551","1743","3319","171813","8525","3339","423","210","20841","202","2968","0","167","132986","174724","22"
"","中崙村","1063","822556","17838","5350","709236","21532","3743","1270","824","49527","536","10824","0","1876","556289","670123","344"
"","青埔村","490","352781","7849","3223","312820","11046","2743","1979","466","7890","23","4197","0","545","244162","284123","34"
"","上坑村","466","338603","6906","2596","282722","9146","2001","370","3721","19412","230","10970","0","528","220438","276312","26"
"","坡頭村","225","136674","2116","306","119291","3704","1225","179","103","6214","0","3032","0","503","90614","107996","150"
"","福興村","303","241078","5982","538","190791","7114","1239","181","154","21635","2802","10139","0","502","147890","198178","49"
"","松林村","1733","1605576","17298","10295","1394526","53059","14753","3457","2081","74980","1486","31078","60","2502","1145715","1356694","697"
"","瑞興村","502","379464","3876","7808","319503","9285","821","1111","360","30128","0","6051","154","365","247524","307483","606"
"","忠孝村","1298","1198917","18074","8358","1024084","36973","7501","1464","1738","73761","1253","18129","0","7583","835254","1010084","414"
"","山崎村","1457","1298056","17523","17123","1061114","50171","23890","1788","2456","82162","40","23702","32","18054","863844","1100611","439"
"","松柏村","1578","1521760","14835","16009","1347982","38635","7741","3137","3832","63974","943","21680","0","2992","1108672","1282445","861"
"","崎頂村","906","652710","8925","4447","579877","18167","3498","1615","755","25561","0","8924","0","942","454006","526840","24"
"","其　他","2","753","62","0","675","0","0","0","0","0","0","16","0","0","459","537","0"
"","合　計","14718","11982623","180515","106537","10227939","366441","98625","21865","20963","697385","9129","207680","640","44903","8180414","9935356","5403"
"芎林鄉","華龍村","118","81352","439","727","64572","2198","1231","119","77","10925","0","1056","0","9","49045","65825","7"
"","五龍村","164","124568","5188","3238","94070","4510","2013","51","105","12233","0","3157","0","3","73268","103767","5"
"","秀湖村","336","244733","8909","724","199941","10766","1369","115","227","20209","157","2194","0","122","157162","201954","42"
"","永興村","105","77858","2763","128","64284","2910","861","0","114","6068","0","702","0","28","50276","63850","85"
"","石潭村","843","640108","13015","9236","512813","27042","5664","584","625","50274","53","19664","643","495","405818","533112","1253"
"","新鳳村","433","323395","7528","3597","278091","12123","2420","132","585","13213","0","5276","0","431","221109","266603","79"
"","中坑村","175","125194","1648","992","104700","3865","793","98","228","12257","0","595","0","18","80772","101266","14"
"","水坑村","190","131778","3757","459","111643","4468","839","112","177","5438","0","4632","0","254","85364","105499","0"
"","文林村","806","687924","9326","3035","565447","35338","5851","523","628","51951","315","12031","0","3480","460988","583831","200"
"","芎林村","512","412126","7735","3440","337813","23210","5111","2747","810","26493","0","4320","0","447","272128","346440","242"
"","上山村","1379","1728736","22097","9349","1408749","60269","17190","6697","1849","128007","1289","66980","80","6180","1213624","1533611","1250"
"","下山村","353","334466","2110","1275","261907","16458","4099","50","243","43129","91","4626","0","478","213623","286188","297"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","5414","4912238","84514","36200","4004030","203155","47442","11227","5667","380197","1905","125233","723","11945","3283176","4191946","3475"
"寶山鄉","新城村","326","216565","6666","358","186826","6766","1846","550","241","9579","0","3282","0","452","143837","173576","13"
"","寶山村","260","341379","4225","1983","246239","11865","3111","5283","305","40755","0","20910","406","6296","214433","309450","877"
"","雙溪村","809","812039","11572","6107","662749","26461","14241","929","1061","75392","241","12241","9","1037","555879","705908","578"
"","深井村","216","144471","5236","283","126075","4568","3447","112","142","3449","0","1068","0","89","97195","115590","0"
"","三峰村","279","579345","5548","6726","414267","15309","7405","2693","252","102189","232","21930","312","2483","381421","546871","1213"
"","寶斗村","189","123059","3665","701","105175","4585","2303","117","151","5225","0","757","0","380","80607","98491","2"
"","大崎村","685","1217900","6213","9839","936942","38931","16051","7861","1306","144842","12723","36619","82","6491","842524","1124809","2001"
"","油田村","136","77131","1992","415","60248","5359","1746","582","69","5375","0","1029","224","92","45149","62017","614"
"","山湖村","172","210514","2830","1773","155840","7931","2367","3718","103","34115","443","1201","19","175","134257","188929","346"
"","雙新村","874","1052699","12663","5130","864737","32999","7429","6558","1205","70635","0","49989","176","1177","743331","931292","1127"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","3946","4775103","60608","33316","3759100","154774","59945","28403","4836","491555","13639","149027","1229","18672","3238634","4256935","6771"
"北埔鄉","水磜村","224","130214","3489","746","103275","8219","3039","232","161","7494","0","2061","0","1498","76477","103415","253"
"","南興村","357","247440","8489","4723","198651","14284","1617","373","392","14807","46","2680","88","1289","153435","202224","550"
"","大湖村","136","96640","3273","1852","79420","2734","3030","18","93","5557","0","535","0","127","62227","79446","130"
"","埔尾村","774","564875","6577","4889","490625","26520","2888","1177","719","25450","7","4684","0","1338","387490","461739","129"
"","南坑村","97","71049","1020","616","59836","2857","512","231","51","3899","0","517","0","1510","48604","59818","10"
"","北埔村","350","244029","3278","1663","205939","12414","1943","49","410","14626","0","1756","181","1771","162850","200934","502"
"","南埔村","123","90173","1709","1060","79870","3606","637","32","89","1876","0","741","0","553","62734","73038","36"
"","大林村","249","167532","2389","597","148528","5239","207","352","229","7141","33","2807","0","8","114469","133473","65"
"","外坪村","65","45344","785","20","31255","2584","5863","556","11","3918","0","210","0","142","23674","37763","21"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","2375","1657295","31009","16166","1397399","78456","19738","3020","2156","84769","85","15991","269","8236","1091961","1351851","1696"
"峨眉鄉","峨眉村","253","198072","1695","1423","170213","11492","756","213","205","10310","0","1268","0","496","136498","164373","60"
"","富興村","336","232396","3062","1052","199332","10425","2311","847","511","11029","16","3219","0","592","157060","190124","14"
"","中盛村","196","132183","1048","1360","114885","6796","1074","65","172","4023","0","2746","0","14","88860","106158","17"
"","石井村","150","100902","2431","270","83611","4242","1542","234","104","7627","70","771","0","0","65451","82742","23"
"","七星村","124","90897","804","1162","73414","4785","3035","60","51","6477","0","1089","0","19","57967","75450","36"
"","湖光村","220","130445","2598","749","108801","7025","2628","377","192","6038","0","1717","0","321","82921","104565","11"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","1279","884895","11637","6016","750256","44765","11347","1796","1235","45505","86","10810","0","1442","588757","723413","161"
"尖石鄉","新樂村","201","128394","330","2073","115971","910","2362","78","386","4812","0","1342","0","130","89191","101613","4"
"","嘉樂村","191","139462","1329","615","120361","3977","2920","423","88","8612","0","1107","0","31","96656","115757","93"
"","義興村","113","72000","1452","1833","62868","2773","300","91","85","2045","0","554","0","1","48376","57509","162"
"","梅花村","73","40916","299","383","38962","681","3","94","29","50","0","416","0","0","29837","31792","34"
"","錦屏村","177","113345","4187","1526","97537","3142","1955","38","47","2206","41","967","0","1698","74665","90473","30"
"","玉峰村","148","86946","1270","812","82580","939","475","130","144","167","0","327","0","103","61677","66043","15"
"","秀巒村","166","111096","4260","105","102435","876","247","114","46","232","27","2685","0","69","78920","87581","7"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","1069","692160","13126","7348","620714","13297","8262","968","824","18124","68","7398","0","2031","479322","550769","345"
"五峰鄉","大隘村","235","148236","3239","2281","135433","3110","1441","144","78","1013","298","1168","0","32","103019","115822","24"
"","桃山村","183","121038","5360","1404","103710","3876","4680","21","122","1315","0","501","0","50","81093","98422","177"
"","花園村","105","56425","1001","1432","52295","676","310","0","33","149","64","452","0","14","38114","42244","0"
"","竹林村","53","33722","56","100","32783","512","70","46","10","46","0","98","0","0","25631","26569","0"
"","其　他","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"","合　計","576","359420","9656","5216","324220","8174","6501","211","242","2522","361","2219","0","96","247857","283057","201"
"其　他","其　他","53","59779","523","642","46289","2820","2890","880","42","3591","0","1588","7","506","39359","52848","203"
"","合　計","53","59779","523","642","46289","2820","2890","880","42","3591","0","1588","7","506","39359","52848","203"
