鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
桃園區,永安里,"1433.00","1156903.00","25694.00","21654.00","866972.00","57757.00","49129.00","5038.00","1315.00","113311.00","685.00","10803.00","0.00","4545.00","697329.00","987260.00","324.00"
桃園區,玉山里,"1678.00","1522725.00","25319.00","38906.00","1138482.00","90010.00","14520.00","2306.00","1654.00","187605.00","331.00","18674.00","50.00","4867.00","937016.00","1321259.00","756.00"
桃園區,中興里,"1764.00","1649624.00","27668.00","50419.00","1223064.00","99428.00","28974.00","4078.00","1747.00","181964.00","1218.00","22526.00","0.00","8539.00","1006711.00","1433271.00","467.00"
桃園區,西湖里,"480.00","502749.00","2730.00","14774.00","326221.00","29825.00","12830.00","1814.00","685.00","82435.00","1795.00","4803.00","213.00","24625.00","272111.00","448639.00","687.00"
桃園區,福林里,"1966.00","1844946.00","20173.00","20957.00","1404070.00","84494.00","20417.00","2767.00","2972.00","260672.00","1561.00","21838.00","131.00","4894.00","1153570.00","1594460.00","1265.00"
桃園區,慈文里,"1922.00","1603328.00","31131.00","21587.00","1326468.00","56020.00","26005.00","4327.00","2455.00","111363.00","565.00","20424.00","53.00","2930.00","1077982.00","1355295.00","872.00"
桃園區,新埔里,"3037.00","3686336.00","31006.00","67401.00","2721236.00","150823.00","89027.00","16631.00","5805.00","518006.00","6095.00","54468.00","812.00","25026.00","2322179.00","3287492.00","4606.00"
桃園區,萬壽里,"351.00","276262.00","4910.00","7909.00","200175.00","16302.00","9597.00","207.00","384.00","33425.00","0.00","1509.00","0.00","1843.00","159912.00","235999.00","89.00"
桃園區,中成里,"1458.00","1378517.00","24120.00","29320.00","1016459.00","72116.00","22616.00","3048.00","758.00","195759.00","420.00","9621.00","0.00","4279.00","835346.00","1197404.00","261.00"
桃園區,長安里,"1056.00","884676.00","25582.00","18964.00","646871.00","37564.00","24669.00","3360.00","1088.00","115261.00","473.00","7248.00","0.00","3596.00","519598.00","757941.00","339.00"
桃園區,光興里,"1790.00","1888012.00","28624.00","68525.00","1300112.00","117819.00","46869.00","4368.00","1808.00","277405.00","2427.00","18953.00","1201.00","19902.00","1084352.00","1673081.00","4673.00"
桃園區,龍山里,"1109.00","803519.00","18338.00","9534.00","643414.00","32068.00","9630.00","2481.00","717.00","77186.00","0.00","9366.00","0.00","785.00","501717.00","661822.00","53.00"
桃園區,民生里,"523.00","508458.00","8675.00","34561.00","310451.00","35920.00","24539.00","2114.00","386.00","83732.00","0.00","5226.00","0.00","2855.00","255027.00","453038.00","163.00"
桃園區,中和里,"448.00","618128.00","32143.00","20571.00","216857.00","28336.00","51991.00","859.00","443.00","260727.00","567.00","2980.00","0.00","2657.00","175868.00","577139.00","299.00"
桃園區,大豐里,"1617.00","1379427.00","15841.00","15311.00","1157017.00","60402.00","13987.00","4452.00","2454.00","90307.00","1997.00","15050.00","48.00","2561.00","945647.00","1168135.00","1081.00"
桃園區,福安里,"1437.00","1445213.00","28982.00","20382.00","1058383.00","72854.00","25395.00","4908.00","1198.00","215959.00","535.00","12660.00","825.00","3133.00","877066.00","1264673.00","2261.00"
桃園區,三民里,"1574.00","2101127.00","26913.00","50964.00","1311011.00","122467.00","40702.00","5325.00","1785.00","516684.00","4216.00","17902.00","465.00","2694.00","1126376.00","1916492.00","2202.00"
桃園區,大興里,"3522.00","3377397.00","58047.00","85674.00","2702868.00","123215.00","53686.00","15735.00","3555.00","287656.00","4871.00","33134.00","56.00","8901.00","2252334.00","2927239.00","2391.00"
桃園區,春日里,"1988.00","1621307.00","30468.00","27257.00","1335809.00","50917.00","25011.00","11603.00","2222.00","115397.00","470.00","19266.00","471.00","2417.00","1074210.00","1360094.00","1710.00"
桃園區,信光里,"2146.00","2093829.00","31703.00","48037.00","1645265.00","77509.00","29470.00","19316.00","2362.00","205666.00","5482.00","21153.00","489.00","7378.00","1367461.00","1815918.00","2231.00"
桃園區,中寧里,"2137.00","2543687.00","33056.00","75274.00","1881692.00","104513.00","70196.00","19403.00","3105.00","289150.00","23746.00","32981.00","441.00","10131.00","1608667.00","2267847.00","3019.00"
桃園區,同安里,"2638.00","3770961.00","55547.00","115378.00","2224532.00","122730.00","93316.00","40143.00","3529.00","1026924.00","14314.00","65763.00","0.00","8786.00","1890184.00","3437642.00","2474.00"
桃園區,莊敬里,"2836.00","3977817.00","53569.00","138079.00","2684059.00","151501.00","120700.00","27958.00","3517.00","714202.00","1470.00","52397.00","1329.00","29037.00","2318050.00","3612880.00","5340.00"
桃園區,文中里,"808.00","716552.00","12021.00","11717.00","542690.00","41643.00","13562.00","3481.00","527.00","75069.00","729.00","11196.00","0.00","3916.00","443449.00","617312.00","244.00"
桃園區,泰山里,"1364.00","1361812.00","22247.00","28795.00","987177.00","77173.00","34320.00","2959.00","1373.00","185316.00","86.00","15516.00","0.00","6848.00","822035.00","1196678.00","1127.00"
桃園區,中路里,"1384.00","1262576.00","21147.00","16472.00","980488.00","61977.00","15229.00","6151.00","944.00","140877.00","5913.00","11909.00","0.00","1469.00","805538.00","1087626.00","363.00"
桃園區,中德里,"2207.00","2139980.00","120786.00","31386.00","1603707.00","67560.00","32768.00","8178.00","2503.00","232629.00","3849.00","22634.00","0.00","13980.00","1308995.00","1845269.00","1129.00"
桃園區,龍祥里,"1542.00","1467327.00","21917.00","18688.00","1235644.00","44439.00","11426.00","10508.00","6483.00","95742.00","3656.00","17160.00","0.00","1666.00","1019302.00","1250985.00","907.00"
桃園區,大有里,"1658.00","1645852.00","24856.00","30982.00","1302269.00","48368.00","28386.00","11723.00","1782.00","169797.00","2429.00","19308.00","52.00","5901.00","1081223.00","1425362.00","1452.00"
桃園區,寶山里,"2610.00","2328449.00","26284.00","40509.00","1927315.00","68747.00","17079.00","7936.00","2860.00","208364.00","1675.00","23310.00","82.00","4287.00","1573295.00","1976056.00","835.00"
桃園區,龍鳳里,"2295.00","2152959.00","25430.00","30594.00","1787888.00","65509.00","20104.00","8265.00","2463.00","174393.00","690.00","30566.00","265.00","6793.00","1472152.00","1837568.00","2394.00"
桃園區,龍安里,"1717.00","1773640.00","16339.00","41547.00","1428666.00","63895.00","28246.00","5084.00","1993.00","158062.00","1571.00","26374.00","6.00","1859.00","1191223.00","1536197.00","853.00"
桃園區,自強里,"2420.00","2849131.00","48099.00","66310.00","2136004.00","95692.00","39195.00","18123.00","2962.00","389574.00","3069.00","45299.00","308.00","4498.00","1811262.00","2524763.00","2471.00"
桃園區,中信里,"1909.00","1810587.00","18420.00","41203.00","1467636.00","74315.00","29229.00","13171.00","1568.00","136694.00","2598.00","23180.00","459.00","2115.00","1214960.00","1557818.00","1863.00"
桃園區,長德里,"1591.00","1535266.00","23400.00","38086.00","1117135.00","65655.00","29633.00","5786.00","1255.00","229591.00","414.00","16902.00","0.00","7409.00","921203.00","1339835.00","175.00"
桃園區,中平里,"1420.00","1267059.00","18133.00","23272.00","974224.00","57559.00","18688.00","4904.00","1215.00","143860.00","4224.00","18734.00","27.00","2220.00","798885.00","1091708.00","729.00"
桃園區,中原里,"1552.00","1501388.00","21503.00","25148.00","1234256.00","63575.00","11402.00","3493.00","1730.00","121540.00","855.00","16035.00","123.00","1728.00","1022367.00","1289485.00","1365.00"
桃園區,中泰里,"1433.00","1743074.00","15698.00","39031.00","1381770.00","73357.00","19695.00","2749.00","2083.00","181700.00","2434.00","22491.00","544.00","1522.00","1183677.00","1541225.00","2396.00"
桃園區,南埔里,"1492.00","1579220.00","15728.00","40099.00","1171345.00","66957.00","24639.00","8910.00","1534.00","229232.00","886.00","18342.00","76.00","1471.00","979723.00","1387595.00","1462.00"
桃園區,寶慶里,"2056.00","2653689.00","39964.00","81656.00","2007831.00","90147.00","38852.00","16230.00","2619.00","336669.00","735.00","30468.00","93.00","8426.00","1725563.00","2372042.00","1385.00"
桃園區,北埔里,"1535.00","1673976.00","22901.00","24488.00","1331851.00","52983.00","16450.00","7574.00","2462.00","180024.00","374.00","29757.00","192.00","4920.00","1119765.00","1464184.00","1328.00"
桃園區,永和里,"6.00","3262.00","168.00","0.00","2463.00","268.00","0.00","27.00","0.00","334.00","0.00","2.00","0.00","0.00","1807.00","2607.00","0.00"
桃園區,三元里,"1124.00","1123227.00","13610.00","32084.00","866846.00","54419.00","14546.00","2405.00","843.00","119337.00","258.00","10665.00","1102.00","7113.00","724513.00","980768.00","2201.00"
桃園區,中聖里,"1916.00","2201592.00","18556.00","60040.00","1814582.00","93084.00","11612.00","5553.00","3928.00","160346.00","690.00","29148.00","344.00","3709.00","1557896.00","1944655.00","2492.00"
桃園區,龍壽里,"1773.00","1609979.00","32253.00","26463.00","1334347.00","52117.00","12466.00","8662.00","1638.00","113578.00","1089.00","24752.00","14.00","2599.00","1085771.00","1361418.00","873.00"
桃園區,瑞慶里,"1821.00","1843287.00","29752.00","41741.00","1474005.00","49828.00","26593.00","6854.00","1894.00","173347.00","608.00","29479.00","369.00","8817.00","1228816.00","1598578.00","1970.00"
桃園區,寶安里,"2599.00","2932799.00","33569.00","40865.00","2317695.00","78590.00","24244.00","13105.00","2662.00","372186.00","557.00","44284.00","414.00","4628.00","1958417.00","2573370.00","2108.00"
桃園區,同德里,"2052.00","2791136.00","26508.00","69748.00","2147407.00","91296.00","37921.00","11609.00","2440.00","324527.00","7858.00","61410.00","405.00","10007.00","1866972.00","2510638.00","2405.00"
桃園區,明德里,"1152.00","2341754.00","14460.00","81108.00","1214808.00","112796.00","60886.00","20160.00","906.00","780789.00","7130.00","25745.00","0.00","22967.00","1073316.00","2200273.00","1225.00"
桃園區,其他,"10.00","13755.00","6.00","82.00","9334.00","2299.00","0.00","121.00","5.00","476.00","0.00","1432.00","0.00","0.00","8290.00","12711.00","1.00"
桃園區,合計,"119125.00","121389410.00","1906854.00","2633036.00","91143628.00","5091702.00","2262808.00","583848.00","140658.00","15404424.00","159223.00","1606663.00","16127.00","440438.00","75882208.00","106138006.00","103504.00"
大溪區,興和里,"477.00","363609.00","8949.00","21437.00","254445.00","29247.00","10963.00","918.00","455.00","27551.00","2435.00","3658.00","0.00","3552.00","204287.00","313451.00","258.00"
大溪區,福仁里,"253.00","323312.00","4262.00","2136.00","135460.00","12752.00","5572.00","1159.00","162.00","159931.00","32.00","971.00","46.00","829.00","110307.00","298159.00","428.00"
大溪區,一心里,"1331.00","1133571.00","25735.00","29580.00","804919.00","51796.00","35338.00","10171.00","1018.00","165662.00","486.00","7474.00","3.00","1387.00","636488.00","967968.00","664.00"
大溪區,月眉里,"308.00","215568.00","10179.00","2483.00","171958.00","7641.00","3690.00","419.00","104.00","17587.00","0.00","1077.00","61.00","368.00","133228.00","176837.00","320.00"
大溪區,康安里,"305.00","218044.00","6040.00","4286.00","164745.00","7469.00","4230.00","497.00","327.00","28429.00","22.00","1291.00","0.00","707.00","125682.00","179715.00","4.00"
大溪區,義和里,"398.00","289645.00","6104.00","3178.00","227548.00","12156.00","5051.00","665.00","187.00","31422.00","154.00","2350.00","0.00","830.00","176921.00","240323.00","429.00"
大溪區,福安里,"495.00","399845.00","14200.00","5913.00","283276.00","20619.00","18187.00","1323.00","352.00","41557.00","0.00","12048.00","219.00","2151.00","224080.00","341378.00","1150.00"
大溪區,美華里,"750.00","501668.00","16334.00","4649.00","395968.00","16692.00","9901.00","1239.00","414.00","49486.00","23.00","5731.00","78.00","1153.00","304568.00","411199.00","498.00"
大溪區,復興里,"171.00","107396.00","2336.00","1478.00","85269.00","4669.00","2901.00","185.00","115.00","9047.00","0.00","1116.00","0.00","278.00","65133.00","87635.00","24.00"
大溪區,新峰里,"123.00","80945.00","5728.00","166.00","54493.00","2871.00","3609.00","0.00","23.00","12147.00","0.00","1547.00","0.00","362.00","40702.00","68369.00","2.00"
大溪區,永福里,"268.00","933450.00","3637.00","6350.00","203440.00","13783.00","8359.00","1590.00","97.00","687046.00","3378.00","5197.00","62.00","513.00","171465.00","902081.00","497.00"
大溪區,瑞興里,"669.00","519792.00","19716.00","7663.00","367541.00","18121.00","7802.00","6177.00","525.00","88609.00","0.00","3193.00","0.00","444.00","281231.00","434993.00","245.00"
大溪區,中新里,"411.00","268901.00","6337.00","1936.00","220670.00","11945.00","5324.00","153.00","223.00","18510.00","0.00","2566.00","0.00","1237.00","170307.00","219205.00","195.00"
大溪區,仁善里,"2204.00","1938486.00","49668.00","23347.00","1537114.00","69413.00","18411.00","7507.00","2123.00","156227.00","508.00","70624.00","335.00","3210.00","1244295.00","1645667.00","1609.00"
大溪區,南興里,"1344.00","907753.00","29302.00","4435.00","720528.00","30078.00","18552.00","3899.00","1198.00","90637.00","3.00","7403.00","0.00","1718.00","549977.00","737697.00","264.00"
大溪區,員林里,"477.00","379006.00","8077.00","5068.00","303274.00","18165.00","4470.00","2644.00","358.00","30563.00","187.00","5807.00","16.00","378.00","240207.00","317237.00","480.00"
大溪區,瑞源里,"1139.00","1004914.00","18818.00","16211.00","812486.00","47336.00","11310.00","1462.00","1057.00","83014.00","829.00","9478.00","0.00","2912.00","659309.00","853639.00","445.00"
大溪區,僑愛里,"791.00","643908.00","8546.00","10771.00","542301.00","37589.00","4286.00","1944.00","634.00","31527.00","654.00","4503.00","323.00","832.00","443225.00","544824.00","1142.00"
大溪區,一德里,"1422.00","1014936.00","20732.00","10865.00","831366.00","41011.00","11130.00","2318.00","982.00","84080.00","0.00","12042.00","0.00","410.00","645805.00","833935.00","482.00"
大溪區,仁愛里,"1433.00","1132285.00","26422.00","17395.00","947196.00","35707.00","16349.00","3017.00","1587.00","70974.00","1449.00","10395.00","0.00","1794.00","754938.00","941314.00","322.00"
大溪區,仁義里,"696.00","457447.00","9300.00","4571.00","394735.00","17917.00","3716.00","447.00","967.00","20878.00","235.00","4506.00","0.00","175.00","306552.00","369867.00","37.00"
大溪區,仁武里,"901.00","697502.00","16948.00","13209.00","576243.00","25958.00","8461.00","1734.00","617.00","38208.00","444.00","14371.00","0.00","1309.00","460819.00","582078.00","186.00"
大溪區,光明里,"658.00","508975.00","8038.00","4834.00","428633.00","22864.00","2756.00","1301.00","616.00","32669.00","240.00","5538.00","0.00","1486.00","339998.00","422576.00","227.00"
大溪區,三元里,"885.00","769246.00","7281.00","5583.00","642112.00","45338.00","3527.00","1331.00","1158.00","48564.00","186.00","13640.00","0.00","525.00","524996.00","653906.00","426.00"
大溪區,田心里,"1353.00","1012649.00","26898.00","12646.00","826740.00","50272.00","12142.00","1926.00","811.00","71285.00","1110.00","7696.00","98.00","1024.00","655357.00","843413.00","819.00"
大溪區,仁文里,"994.00","651250.00","13757.00","12838.00","557922.00","23978.00","3270.00","2199.00","743.00","29329.00","71.00","6787.00","0.00","357.00","432595.00","528585.00","400.00"
大溪區,仁和里,"1298.00","1084486.00","38260.00","14612.00","868269.00","39419.00","9431.00","4516.00","1243.00","97281.00","276.00","10193.00","0.00","986.00","695426.00","913239.00","456.00"
大溪區,其他,"4.00","1825.00","0.00","0.00","1777.00","46.00","0.00","0.00","1.00","0.00","0.00","1.00","0.00","0.00","1311.00","1359.00","0.00"
大溪區,合計,"21558.00","17560413.00","411601.00","247641.00","13360428.00","714852.00","248740.00","60741.00","18098.00","2222219.00","12722.00","231203.00","1242.00","30927.00","10599208.00","14830649.00","12008.00"
中壢區,後寮里,"1453.00","1215754.00","17763.00","19241.00","1018141.00","40837.00","14376.00","5198.00","1137.00","77537.00","1244.00","16685.00","0.00","3596.00","826265.00","1023877.00","321.00"
中壢區,石頭里,"601.00","629663.00","16808.00","21713.00","334127.00","47115.00","88533.00","2034.00","258.00","97862.00","0.00","3293.00","126.00","17794.00","280063.00","575472.00","1185.00"
中壢區,新興里,"1278.00","1154584.00","18923.00","24881.00","928227.00","53637.00","14116.00","6739.00","1238.00","92698.00","189.00","12204.00","0.00","1733.00","763312.00","989669.00","530.00"
中壢區,仁美里,"1823.00","1589397.00","20931.00","26005.00","1354407.00","57262.00","9226.00","3585.00","1986.00","98454.00","808.00","12653.00","265.00","3816.00","1116313.00","1351435.00","1315.00"
中壢區,普仁里,"1262.00","1077119.00","19858.00","36384.00","843442.00","46061.00","28542.00","3447.00","948.00","78049.00","415.00","12332.00","40.00","7601.00","688994.00","922672.00","814.00"
中壢區,普義里,"1363.00","1309771.00","10703.00","10544.00","1101057.00","56592.00","10358.00","3890.00","1309.00","94683.00","226.00","18090.00","218.00","2101.00","923650.00","1132276.00","1828.00"
中壢區,內壢里,"646.00","534517.00","9184.00","5656.00","437568.00","26165.00","3735.00","1702.00","1017.00","42109.00","395.00","4686.00","93.00","2207.00","357978.00","454926.00","497.00"
中壢區,內定里,"2146.00","1805714.00","26411.00","12053.00","1397267.00","54830.00","60031.00","4567.00","2232.00","229267.00","778.00","15622.00","45.00","2611.00","1102963.00","1511421.00","640.00"
中壢區,水尾里,"1132.00","1218682.00","27871.00","14270.00","817993.00","48483.00","18404.00","16683.00","726.00","260895.00","484.00","7882.00","5.00","4987.00","671258.00","1072856.00","417.00"
中壢區,青埔里,"791.00","808401.00","11165.00","15640.00","638624.00","29773.00","14945.00","8855.00","1514.00","73429.00","218.00","11518.00","352.00","2369.00","534487.00","704264.00","1074.00"
中壢區,新街里,"685.00","677443.00","12131.00","24376.00","479495.00","36385.00","12927.00","1920.00","714.00","99283.00","2129.00","6847.00","45.00","1191.00","401808.00","599742.00","1016.00"
中壢區,興南里,"1074.00","1065631.00","20652.00","32071.00","763461.00","46518.00","41880.00","12824.00","1141.00","133072.00","667.00","10571.00","19.00","2754.00","644876.00","947046.00","727.00"
中壢區,興國里,"683.00","569330.00","20659.00","8994.00","385113.00","44176.00","31411.00","4011.00","1666.00","61900.00","2448.00","7239.00","0.00","1714.00","312549.00","496766.00","350.00"
中壢區,中壢里,"213.00","177317.00","4405.00","3268.00","100658.00","15994.00","17942.00","630.00","156.00","31015.00","1669.00","507.00","287.00","786.00","79737.00","156313.00","623.00"
中壢區,中榮里,"274.00","617160.00","16802.00","14876.00","144292.00","14816.00","30558.00","1255.00","144.00","390006.00","183.00","3585.00","0.00","644.00","117170.00","590038.00","15.00"
中壢區,中建里,"365.00","308553.00","10045.00","12958.00","142006.00","22726.00","41350.00","1022.00","228.00","72070.00","175.00","3445.00","0.00","2529.00","114106.00","280654.00","229.00"
中壢區,舊明里,"495.00","411374.00","10024.00","20501.00","275311.00","25165.00","13413.00","2391.00","545.00","53547.00","2282.00","2981.00","0.00","5213.00","224739.00","360834.00","76.00"
中壢區,新明里,"1189.00","1000016.00","19365.00","32030.00","693746.00","68331.00","29962.00","2105.00","914.00","127694.00","116.00","21848.00","112.00","3792.00","560735.00","867005.00","662.00"
中壢區,三民里,"912.00","764363.00","15446.00","14640.00","592822.00","33754.00","16888.00","2048.00","615.00","78467.00","86.00","8095.00","0.00","1502.00","478366.00","649907.00","213.00"
中壢區,五權里,"2053.00","2228617.00","35242.00","43480.00","1578546.00","84895.00","51591.00","7301.00","2160.00","368229.00","6413.00","40166.00","404.00","10190.00","1313788.00","1965187.00","3597.00"
中壢區,芝芭里,"809.00","825355.00","23195.00","6927.00","618349.00","35009.00","14059.00","4009.00","558.00","101478.00","733.00","12026.00","0.00","9013.00","512319.00","719771.00","499.00"
中壢區,內厝里,"1447.00","1525400.00","21746.00","21758.00","1095450.00","65524.00","40887.00","3126.00","1333.00","235268.00","328.00","22584.00","241.00","17154.00","902401.00","1332340.00","3514.00"
中壢區,月眉里,"1305.00","1064368.00","22340.00","12276.00","874277.00","33335.00","9269.00","4154.00","747.00","94464.00","154.00","12130.00","0.00","1222.00","693574.00","883666.00","275.00"
中壢區,山東里,"1014.00","853138.00","24783.00","5690.00","663901.00","28527.00","19181.00","1944.00","534.00","87120.00","1725.00","13658.00","0.00","6076.00","524511.00","713748.00","302.00"
中壢區,過嶺里,"1484.00","1595128.00","17633.00","20081.00","1272451.00","51028.00","17949.00","9017.00","4174.00","184189.00","240.00","17097.00","0.00","1270.00","1060665.00","1383432.00","1195.00"
中壢區,興仁里,"1022.00","839378.00","7898.00","13575.00","713492.00","30878.00","7943.00","4334.00","936.00","49616.00","312.00","7484.00","0.00","2910.00","582667.00","708552.00","856.00"
中壢區,中原里,"1246.00","1050507.00","16737.00","14181.00","809045.00","59440.00","39176.00","3014.00","1310.00","92214.00","2016.00","12175.00","0.00","1198.00","658721.00","900183.00","283.00"
中壢區,自立里,"1390.00","1073838.00","8866.00","25524.00","890759.00","54419.00","3675.00","6878.00","1143.00","65069.00","732.00","15985.00","0.00","788.00","716899.00","899979.00","366.00"
中壢區,洽溪里,"839.00","862676.00","14576.00","15756.00","706685.00","29451.00","9292.00","6444.00","1007.00","68887.00","647.00","9267.00","4.00","659.00","593519.00","749509.00","559.00"
中壢區,中堅里,"1135.00","1037907.00","9261.00","18504.00","899904.00","33348.00","4216.00","7394.00","1169.00","45726.00","664.00","16757.00","0.00","964.00","741655.00","879658.00","274.00"
中壢區,永興里,"304.00","229064.00","7869.00","2406.00","152569.00","16743.00","20067.00","679.00","206.00","25615.00","14.00","1736.00","0.00","1160.00","122694.00","199667.00","251.00"
中壢區,光明里,"1890.00","2045753.00","22854.00","54737.00","1457244.00","131949.00","30862.00","9517.00","2436.00","304332.00","4341.00","24408.00","458.00","2614.00","1228128.00","1816670.00","2691.00"
中壢區,中央里,"1320.00","1291664.00","13284.00","89218.00","845346.00","99605.00","67316.00","2577.00","1356.00","154595.00","452.00","13879.00","511.00","3525.00","706052.00","1152503.00","1881.00"
中壢區,龍岡里,"1395.00","1100118.00","17663.00","14477.00","945157.00","54737.00","6379.00","4026.00","1514.00","38545.00","685.00","15242.00","54.00","1641.00","763232.00","918585.00","575.00"
中壢區,中正里,"1527.00","1317465.00","16011.00","23119.00","1107116.00","44992.00","7187.00","7616.00","1505.00","78205.00","444.00","16979.00","1084.00","13206.00","900626.00","1110849.00","2345.00"
中壢區,篤行里,"819.00","795211.00","12393.00","16094.00","650723.00","20873.00","6484.00","6355.00","1268.00","67279.00","0.00","11346.00","0.00","2396.00","534614.00","679721.00","485.00"
