﻿標題,發布日期,連結網址
"107年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2018/07/23","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=77610&chk=94491ED0-9369-47ED-8159-49BBCC9535FB"
"107年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2018/07/23","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=77611&chk=F5979D6E-5F0B-457C-BC6A-3EFBCDB985E9"
"107年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2018/10/22","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=79660&chk=8C087789-D0C1-47ED-BEF1-21A7E127A1CB"
"107年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2018/10/22","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=79661&chk=B7BD1DA6-EC61-49F6-A0DF-B0FEA9F414EF"
"107年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/01/29","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=83513&chk=E794A5BB-99F0-4311-A215-C82B7F89AB29"
"107年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/01/29","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=83514&chk=9A9B0DBE-A6D3-42D5-9402-EB6D88B3AFDD"
"108年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/04/16","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=84831&chk=9D1B1C5B-372F-4372-92BA-82A1711EAAF0"
"108年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/04/16","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=84832&chk=9B57E3F6-1510-40F4-80EB-2487B11F2DB7"
"108年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/07/10","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=87180&chk=BD393AB2-C05C-43C7-BB6D-30A717131643"
"108年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/07/10","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=87181&chk=11B501C9-28BA-4FD7-9540-23AF2FCD496E"
"108年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/10/09","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=90586&chk=23B4C1B3-179C-4CB0-BD30-3D9D022D4601"
"108年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2019/10/09","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=90587&chk=19BE5F52-9DD9-4F4D-82BF-8BB0778C1348"
"108年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/01/20","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=93896&chk=279BF006-EE7F-488B-B2E6-62B426F1A927"
"108年第4季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/01/20","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=93897&chk=BCB572E1-47E4-4FA4-A71E-F9910052C6B6"
"109年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/04/10","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=95278&chk=C75E1856-C687-4322-839F-556B935BD66F"
"109年第1季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/04/10","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=95530&chk=21C808F3-05EF-4C42-9D14-25D37D953250"
"109年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/07/15","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=97262&chk=3A349541-57B8-48D2-B359-702385328763"
"109年第2季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/07/15","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=97263&chk=2093B481-73AB-48AD-BA37-ABBB01A05099"
"109年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/10/30","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=99824&chk=79CEE452-3C79-4228-95D5-2F0D6D3074E0"
"109年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/10/30","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=99826&chk=18B029D4-7BE4-4BAB-A156-34FCAD1FE303"
"109年第3季食品藥物管理署公款補(捐)助直轄市、縣(市)政府、民間團體及個人情形季報表","2020/10/30","http://www.fda.gov.tw/tc/includes/GetFile.ashx?mID=45&id=99827&chk=12593496-EAFF-486C-9A43-7B1D9613B933"
