﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,276,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,272,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,1015,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1041,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1032,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1132,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,774,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,856,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,366,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,431,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,409,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,331,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,362,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,398,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,178,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,193,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,164,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,143,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,148,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,635,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,850,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,907,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,978,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1139,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,1235,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1198,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,414,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,462,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,340,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,357,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,475,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,530,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,30,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,53,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,44,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,19,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,4,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,580,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000505,39歲,0,,0,,0,,0,,630,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000502,36歲,0,,0,,0,,0,,648,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000504,38歲,0,,0,,0,,0,,681,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000501,35歲,0,,0,,0,,0,,553,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000503,37歲,0,,0,,0,,0,,512,,387020000A,民政局,2015/10/14 上午 08:54:57,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1201,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1317,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1637,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,1794,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1827,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1762,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,485,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,465,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,481,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,277,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,293,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,317,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,12,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,6,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000803020201,70歲,0,,0,,0,,0,,275,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000803020203,72歲,0,,0,,0,,0,,254,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000803020205,74歲,0,,0,,0,,0,,234,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000803020202,71歲,0,,0,,0,,0,,345,,387020000A,民政局,2015/10/14 上午 08:55:00,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020501,85歲,0,,0,,0,,0,,67,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020503,87歲,0,,0,,0,,0,,47,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020505,89歲,0,,0,,0,,0,,32,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020502,86歲,0,,0,,0,,0,,66,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020504,88歲,0,,0,,0,,0,,51,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,15,,387020000A,民政局,2015/10/14 上午 08:55:03,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1984,,387020000A,民政局,2015/10/14 上午 08:54:54,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1048,,387020000A,民政局,2015/10/14 上午 08:54:54,
