"Seq","DateListed","年度","等別","類別","職系","類科","職務所在機關名稱及代號","職稱","官職等","職務編號","缺額數","工作內容","工作地點","備考含有無公家宿舍"
"20","2018/08/07","107","四等","行政類","司法行政","法警","臺灣臺北地方法院 504200000F","法警","委任第三職等至第五職等","A280670 A280630","2","1.辦理送達、拘提、同行、搜索、扣押、執行、警衛、解送人犯或少年候審戒護、具保責付、值庭及值日值夜事項。 2.辦理本院警衛及安全維護等勤務、協助民事強制執行。 3.有關司法警察事務。 4.其他臨時交辦事項。","臺北市","有單身宿舍(宿舍有限，依年資積分排序申請)"
"21","2018/08/07","107","四等","行政類","司法行政","法警","臺灣士林地方法院 504370000F","法警","委任第三職等至第五職等","A280220 A280020 A280170","3","辦理值庭、候審戒護、具保責付、協助民事強制執行、執行、送達、拘提、同行、搜索、扣押、解送人犯、警衛、夜間值班及有關司法警察事務及其他長官交辦之事項。","臺北市","有公家宿舍，但需符合申請入住資格並依積點高低決定借用優先順序。 "
"22","2018/08/07","107","四等","行政類","經建行政","經建行政","花蓮縣豐濱鄉公所376555800A","辦事員","委任第三職等至第五職等","A610100","1","1.本所財經課一般經建相關業務。 2.其他臨時交辦事項。","花蓮縣 豐濱鄉","有"
"23","2018/08/07","107","四等","行政類","農業行政","農業行政"," 臺東縣長濱鄉公所376545800A","辦事員","委任第三職等至第五職等","A640040","1","1.超限利用、林業救助、水土保持、獎勵造林、動物防疫等 2.其他臨時交辦事項。","臺東縣 長濱鄉","有 (惟僅存一間，屆時可能滿員)"
"24","2018/08/07","107","四等","行政類","衛生行政","衛生行政","臺東縣衛生局 376540300I","辦事員","委任第三職等至第五職等","A600090","1","1.醫療機構開、歇業管理、各類醫事人員執業執照登錄 2.公彩回饋金計畫 3.通訊醫療業務 4.臨時交辦事項 ","臺東縣"," 有宿舍須抽籤後補"
"25","2018/08/07","107","四等","行政類","地政","地政","原住民族委員會 A53000000A","助理員","委任第四職等至第五職等","A650270","1","1.原住民族土地相關業務。 2.其他交辦事項。","新北市      新莊區","無"
"26","2018/08/07","107","四等","行政類","地政","地政","原住民族委員會 A53000000A","助理員","委任第四職等至第五職等或薦任第六職等","A650260","1","1.原住民族土地相關業務。 2.其他交辦事項。","新北市      新莊區","無"
"27","2018/08/07","107","四等","技術類","農業技術","農業技術","宜蘭縣大同鄉公所376426100A","技佐","委任第四職等至第五職等","A630090","1","農業用地容許作農業設施使用許可申請、農業推廣及重點開發計劃、禽畜水產業務","宜蘭縣 大同鄉","無"
"28","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","技佐","委任第四職等至第五職等或薦任第六職等","A630305","1","土木工程相關業務(含原住民地區)。","新北市","得依規定申請公家宿舍。"
"29","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","技佐","委任第四職等至第五職等","A630335","1","土木工程相關業務(含原住民地區)。","新北市","得依規定申請公家宿舍。"
"30","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","技佐","委任第四職等至第五職等或薦任第六職等","A680150","1","土木工程相關業務(含原住民地區)。","新北市","得依規定申請公家宿舍。"
"31","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市政府新建工程處 382110400G","助理工程員","委任第三職等至第五職等","A600180","1","辦理土木工程(含原住民地區)相關業務及其他臨時交辦事項。","(1)新北市板橋區 (2)本處預計108年搬遷至新北市樹林區","無"
"32","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市新莊區公所382550000A","技佐","委任第四職等至第五職等或薦任第六職等","A630210","1","1.辦理與原住民相關之土木工程業務。 2.其他臨時交辦事項。","新北市","無"
"33","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市土城區公所 382760000A","技佐","委任第四職等 至第五職等","A640090","1","辦理土木工程等業務","新北北 土城區","無"
"34","2018/08/07","107","四等","技術類","土木工程","土木工程","新北市蘆洲區公所 382770000A","技佐","委任第四職等至 第五職等","A630140","1","1.土木、水利、工程等相關業務。 2.其他臨時交辦事項。 （含與原住民族事務相關工程） ","新北市 蘆洲區","無"
"35","2018/08/07","107","四等","技術類","土木工程","土木工程","苗栗縣泰安鄉公所 376456800A","技佐","委任第四職等至第五職等或薦任第六職等","A620050","1","土木工程業務","苗栗縣 泰安鄉","有"
"36","2018/08/07","107","四等","技術類","土木工程","土木工程","臺東縣金峰鄉公所376546500A","技佐","委任第四職等至第五職等或薦任第六職等","A610080","1","土木工程建設","臺東縣 金峰鄉","無"
"37","2018/08/07","107","四等","技術類","土木工程","土木工程","花蓮縣萬榮鄉公所376550300A","技佐","委任第四職等至第五職等","A610040","1","1.公共工程建設及零星工程。 2.山坡地保育工程（含農、產道）及道路橋樑工程。 3.各項土木工程相關証明核發。 4.其他臨時交辦事項。","花蓮縣   萬榮鄉","無"
"38","2018/08/07","107","四等","技術類","測量製圖","測量製圖","南投縣信義鄉公所 376486200A","技佐","委任第四職等至第五職等或薦任第六職等","A630080","1","原住民保留地衛星定位測量及調查管理表報事項、辦理地籍測量、重測及其糾紛之調查及調處事項、未登記地測量案件之會勘","南投縣信義鄉","無"
"39","2019/12/10","108","四等","行政類","一般行政","一般行政","經濟部能源局 313210000G","辦事員","委任第三職等至第五職等","A020820","1","1.總收文(含公文之收件、拆封、電腦登錄、分文等)。 2.本局各組室及個人信件之分送。 3.協助辦理「石油基金補助山地鄉與離島地區業務規劃與申請補助計畫審核及執行事項」收文、發文及電腦登錄業務。 4.其他臨時交辦事項。","臺北市","該職缺未來如配合行政院組織調整，將隨同業務移撥至經濟及能源部能源署，屆時將以調整後情形為準。"
"40","2019/12/10","108","四等","行政類","一般行政","一般行政","新北市政府文化局382330000E","辦事員","委任第三職等至第五職等","A620060","1","1.國際交流業務。 2.博物館綜合業務。","新北市坪林茶業博物館",""
"41","2019/12/10","108","四等","行政類","一般行政","一般行政","新北市立聯合醫院382140100P","辦事員","委任第三職等至第五職等","A150060","1","1.一般行政相關業務(含原住民相關事務) 2.臨時交辦事項","新北市政府衛生局",""
"42","2019/12/10","108","四等","行政類","一般行政","一般行政","桃園市復興區立圖書館 380632100E","助理員","委任第四職等至第五職等或薦任第六職等","A010010","1","辦理一般行政相關業務","桃園市復興區",""
"43","2019/12/10","108","四等","行政類","一般行政","一般行政"," 臺東縣達仁鄉公所376546400A","辦事員","委任第三職等至第五職等","A620080","1","辦理一般行政業務及臨時交辦事項","臺東縣達仁鄉",""
"44","2019/12/10","108","四等","行政類","一般民政","一般民政","新北市三重區公所 382520000A","里幹事","委任第四職等至第五職等","A600490","1","民政及里政業務(部分與原住民族業務相關)","新北市三重區",""
"45","2019/12/10","108","四等","行政類","一般民政","一般民政","嘉義縣阿里山鄉公所376506900A","村幹事","委任第四職等至第五職等或薦任第六職等","A600061","1","辦理民政課村里業務","嘉義縣阿里山鄉",""
"46","2019/12/10","108","四等","行政類","一般民政","一般民政","花蓮縣富里鄉公所 376556000A","村幹事","委任第四職等至第五職等或薦任第六職等","A600130","1","一般民政業務","花蓮縣富里鄉",""
"47","2019/12/10","108","四等","行政類","一般民政","一般民政","臺東縣海端鄉公所 376546300A","村幹事","委任第四職等至第五職等","A600100","1","村里相關業務及其他交辦事項","臺東縣海端鄉",""
"48","2019/12/10","108","四等","行政類","社會行政","社會行政","臺東縣達仁鄉公所376546400A","辦事員","委任第三職等至第五職等","A630050","1","辦理社會行政業務及臨時交辦事項","臺東縣達仁鄉",""
"49","2019/12/10","108","四等","行政類","原住民族行政","原住民族行政","新北市政府原住民族行政局382430000A","助理員","委任第四職等至第五職等","A610080","1","辦理原住民族相關事務及臨時交辦事項","新北市",""
"50","2019/12/10","108","四等","行政類","原住民族行政","原住民族行政","桃園市政府原住民族行政局380440000A","助理員","委任第四職等至第五職等或薦任第六職等","A600090","1","本局原住民族行政工作相關業務及其他臨時交辦事項。","桃園市",""
"51","2019/12/10","108","四等","行政類","原住民族行政","原住民族行政","南投縣仁愛鄉公所 376486300A","辦事員","委任第三職等至第五職等","A650060","1","辦理土地農業等相關業務及其它臨時交辦事項。","南投縣仁愛鄉",""
"52","2019/12/10","108","四等","行政類","原住民族行政","原住民族行政","南投縣仁愛鄉觀光產業所376486370A","助理員","委任第四職等至第五職等","A010010","1","辦理觀光產業等相關業務及其它臨時交辦事項。","南投縣仁愛鄉",""
"53","2019/12/10","108","四等","行政類","教育行政","教育行政","原住民族委員會  A53000000A","助理員","委任第四職等至第五職等或薦任第六職等","A610240","1","1.原住民人才培育獎勵 2.原住民族教育出版 3.原住民學生多元智能計畫 4.原住民族文化科教獎 5.其他臨時交辦事項","新北市新莊區",""
"54","2019/12/10","108","四等","行政類","財稅行政","財稅行政","花蓮縣豐濱鄉公所376555800A","辦事員","委任第三職等至第五職等","A610110","1","1.本所財稅行政相關業務 2.其他臨時交辦事項","花蓮縣豐濱鄉",""
"55","2019/12/10","108","四等","行政類","司法行政","法警","臺灣臺北地方法院 504200000F","法警","委任第三職等至第五職等","A280230 A280510","2","1.辦理值庭、民事執行、送達、拘提、警衛、提訊、解送人犯及有關司法警察事務。 2.其他。","臺北市中正區",""
"56","2019/12/10","108","四等","行政類","地政","地政","原住民族委員會  A53000000A","助理員","委任第四職等至第五職等或薦任第六職等","A650260","1","1.花東地區永續發展策略計畫。 2.保安林劃定及檢討會商事宜。 3.原住民保留地違規利用案件處理。 4.其他臨時交辦事項。 ","新北市 新莊區",""
"57","2019/12/10","108","四等","行政類","地政","地政","原住民族委員會  A53000000A","助理員","委任第四職等至第五職等","A650270","1","1.辦理原住民族土地地權相關業務 2.其他交辦事項","新北市新莊區",""
"58","2019/12/10","108","四等","技術類","農業技術","農業技術","行政院農業委員會臺東區農業改良場 345370000G","技佐","委任第四職等至第五職等","A610120","1","農業試驗研究及推廣工作","臺東縣",""
"59","2019/12/10","108","四等","技術類","農業技術","農業技術","花蓮縣卓溪鄉公所  376556200A","技佐","委任第四職等至第五職等","A620080","1","1.農業資源調查。 2.糧食作物計畫推廣、水土保持。 3.農業災害報告。 4.其他臨時交辦事項。","花蓮縣卓溪鄉",""
"60","2019/12/10","108","四等","技術類","農業技術","農業技術","臺東縣長濱鄉公所 376545800A","技佐","委任第四職等至第五職等","A640030","1","1.調整耕作、農糧產品申報、農地利用、農業證明等業務。 2.其他臨時交辦事項。","臺東縣長濱鄉",""
"61","2019/12/10","108","四等","技術類","土木工程","土木工程","交通部臺灣鐵路管理局 臺東工務段 315184300M","助理工務員","技術佐至技術員","無","3","工程設計、監造、測量及預算編列等業務。","臺東縣","本職缺係屬交通資位制，毋須經銓敘部銓敘審定。 "
"62","2019/12/10","108","四等","技術類","土木工程","土木工程","交通部公路總局第一區養護工程處315270100H","助理工程員","委任第三職等至第五職等","預估缺","1","1.辦理土木工程相關業務。 2.其他臨時交辦事項。","桃園市復興區",""
"63","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市政府新建工程處 382110400G","助理工程員","委任第三職等至第五職等","A600180","1","辦理土木工程(含原住民地區)相關業務及其他臨時交辦事項","新北市 ",""
"64","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","助理工程員","委任第三職等至第五職等","A630340","1","土木工程相關業務(含原住民地區)。","新北市",""
"65","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","助理工程員","委任第三職等至第五職等","A630380","1","土木工程相關業務(含原住民地區)。","新北市",""
"66","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","助理工程員","委任第三職等至第五職等","A640280","1","土木工程相關業務(含原住民地區)。","新北市",""
"67","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市政府水利局 382250000G","助理工程員","委任第三職等至第五職等","A680180","1","土木工程相關業務(含原住民地區)。","新北市",""
"68","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市政府工務局 382110000G","助理工程員","委任第三職等至第五職等","A620280","1","辦理本市原住民地區及其他地區土木工程相關業務及其他交辦事項","新北市板橋區",""
"69","2019/12/10","108","四等","技術類","土木工程","土木工程","苗栗縣泰安鄉公所 376456800A","技佐","委任第四職等至第五職等或薦任第六職等","A620050","1","土木工程業務","苗栗縣 泰安鄉",""
"70","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市土城區公所382760000A","技佐","委任第四職等至第五職等","A640090","1","1.觀光推廣、指標系統維護等。 2.登山步道環境設施管理、維護等。 3.與原住民相關工程業務。 4.其他臨時交辦事項。","新北市 土城區",""
"71","2019/12/10","108","四等","技術類","土木工程","土木工程","新北市新莊區公所 382550000A","技佐","委任第四職等至第五職等或薦任第六職等","A630210","1","1.辦理與原住民相關之土木工程業務。 2.其他臨時交辦事項。","新北市新莊區",""
"72","2019/12/10","108","四等","技術類","土木工程","土木工程","高雄市桃源區公所 397870000A","技佐","委任第四職等至第五職等","A620050","1","土木工程相關業務","高雄市桃源區",""
"73","2019/12/10","108","四等","技術類","土木工程","土木工程","高雄市那瑪夏區公所397880000A","技佐","委任第四職等至第五職等","A610030 A610040","2","1.辦理本區各項工程業務。  2.其它交辦事項。","高雄市那瑪夏區",""
"74","2019/12/10","108","四等","技術類","土木工程","土木工程","花蓮縣豐濱鄉公所376555800A","技佐","委任第四職等至第五職等","A610090","1","1.本所土木工程相關業務 2.其他臨時交辦事項。","花蓮縣豐濱鄉",""
"75","2019/12/10","108","四等","技術類","土木工程","土木工程","臺東縣延平鄉公所376546200A","技佐","委任第四職等至第五職等","A610040","1","本鄉土木工程及上級交辦業務等","臺東縣延平鄉",""
