"工作計畫
科目名稱",補助事項或用途,補助對象,主辦機關,"累計撥
付金額(千元)",有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第1學期免學費弱勢經濟加額行政作業 第三次撥付,私立小橘子非營利幼兒園,嘉義市政府,356,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第一學期辦理課後留園服務,私立小橘子非營利幼兒園,嘉義市政府,36,無,,v ,
地方教育發展基金-學前教育計畫-學前教育-幼兒教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助、補助與獎助-捐助私校及團體,105學年度第1學期5歲幼兒免學費及行政作業費補助(第四次撥付),佳寶及東之寶私立幼兒園,嘉義市政府,25,無,,v ,
地方教育發展基金-特殊教育計畫-特殊教育行政及督導-捐助私校及團體,補助105年度民間團體辦理特教研習及相關活動,財團法人伊甸社會福利基金會,嘉義市政府,8,無,,v ,
地方教育發展基金-特殊教育計畫-特殊教育行政及督導-捐助私校及團體,105學年度第1學期教師助理員基本工資調整、勞健保費用,財團法人嘉義市私立榮光幼兒園,嘉義市政府,2,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,"核銷轉正宏仁女中參加全國學生音樂比賽經費1萬5,078元",嘉義市私立宏仁女中,嘉義市政府,15,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,核銷轉正輔仁中學參加全國學生音樂比賽經費278元,嘉義市私立輔仁中學,嘉義市政府,1,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,105年童軍節大會經費3萬元,本市童軍會,嘉義市政府,30,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助本市童軍會辦理105年度海童軍及服務員工作坊等活動經費7萬元,本市童軍會,嘉義市政府,70,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助本市童軍會辦理105年度社會童軍教育及活動經費20萬元,本市童軍會,嘉義市政府,200,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助本市童軍會辦理105年度推展童軍教育訓練及活動經費50萬元,本市童軍會,嘉義市政府,500,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助本市童軍會辦理105年度推廣童軍教育及行政經費30萬元,本市童軍會,嘉義市政府,300,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,2016KANO盃繪畫攝影比賽經費2萬元,嘉義市商圈文化促進會,嘉義市政府,20,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,"聖誕踩街嘉年華經費2萬4,000元",長竹社區發展協會,嘉義市政府,24,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,南台灣生活美學盃長青歌唱比賽嘉義市初賽經費2萬元,嘉義市博愛社區大學,嘉義市政府,20,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助本市社大105年教育部獎勵經費300萬100元,本市2所社區大學,嘉義市政府,3000,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助本市社大105年教育部部分補助經常門經費,本市2所社區大學( 嘉義社大、博愛社大）,嘉義市政府,1907,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,辦理105年社大評鑑經費,嘉義市博愛社區大學,嘉義市政府,25,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,105年度評鑑獎金1萬元,嘉義市社區大學,嘉義市政府,10,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,105年本市社區大學委辦經費65萬元,嘉義市社區大學、嘉義市博愛社區大學,嘉義市政府,650,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,"105年度補習班公共安全講習經費15萬4,000元",嘉義市補習教育發展協會,嘉義市政府,154,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,"支付社區大學發展條例會議外聘委員出席費6,000元",嘉義市社區大學,嘉義市政府,6,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,"補助嘉義社大辦理105年非正規課程認證審查費5,000元",嘉義市社區大學,嘉義市政府,5,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,"轉正嘉義社大辦理104年度創新優質課程徵選計畫第二期款3萬1,600元",嘉義市社區大學,嘉義市政府,32,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,補助博愛社大辦理交通安全工作執行計畫10萬元,嘉義市博愛社區大學,嘉義市政府,100,無,,v ,
地方教育發展基金-社會教育行政及督導-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助-捐助私校及團體,105年度兒童課後照顧服中心公共安全講習經費1萬元,嘉義市補習教育發展協會,嘉義市政府,10,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助救國團嘉義團務指導委員會辦理105年青年節活動 ,救國團嘉義團務指導委員會,嘉義市政府,100,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助南華大學辦理「嘉義市2016大學博覽會」經費,南華大學,嘉義市政府,176,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,本市4所私中104學年度第2學期教科書經費,4所私立中學,嘉義市政府,1128,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,財團法人周大觀文教基金會辦理熱愛生命運動經費,財團法人周大觀文教基金會,嘉義市政府,30,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,"補助社團法人中華民國得勝者教育協會辦理青少年自殺防治宣導專案經
費",社團法人中華民國得勝者教育協會,嘉義市政府,80,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,105年國中畢業生適性入學宣導說明會--4所私中,4所私立中學,嘉義市政府,16,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助宏仁女中辦理戶外教育,宏仁女中,嘉義市政府,3,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助私立中學104學年度調整教師授課節數及導師費實施計畫第3期,4所私立中學,嘉義市政府,2306,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助4所私中105學年度第1學期教科書經費,4所私立中學,嘉義市政府,1538,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,105年度補助國民中小學調整教師授課節數及導師實施計畫第1期,4所私立中學,嘉義市政府,2274,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助嘉市私立學校購置十二年國教免試入學及適性輔導相關心理測驗與媒材,嘉華中學、宏仁女中,嘉義市政府,180,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,宏仁女中(附設國中部)服務學習計畫經費,宏仁女中,嘉義市政府,100,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,支付嘉義高中代收本市學生校外生活輔導會執行105年度學生校外生活輔導計畫所需經費,嘉義市學生校外生活輔導委員會,嘉義市政府,393,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助社團法人國際城市浪人育成協會舉辦2016秋季城市浪人流浪挑戰賽經費,社團法人國際城市浪人育成協會,嘉義市政府,5,無,,v ,
地方教育發展基金-行政管理及推展計畫-基本行政工作維持-捐助私校及團體,補助私立中學105學年度課稅配套調整教師授課節數及導師費第1期經費,4所私立中學,嘉義市政府,4540,無,,v ,
地方教育發展基金-國民中學教育計畫-國民中學教育行政及督導-捐助私校及團體,補助東吳、協志、萬能辦理104學年度國中技藝教育第2期經費,東吳高職、協志工商、萬能工商,嘉義市政府,5665,無,,v ,
地方教育發展基金-國民中學教育計畫-國民中學教育行政及督導-捐助私校及團體,補助東吳、協志、萬能辦理104學年度國中技藝教育競賽及成果發表活動經費,東吳高職、協志工商、萬能工商,嘉義市政府,406,無,,v ,
地方教育發展基金-國民中學教育計畫-國民中學教育行政及督導-捐助私校及團體,補助東吳、協志、萬能辦理105學年度國中技藝教育第1期經費,東吳高職、協志工商、萬能工商,嘉義市政府,3925,無,,v ,
地方教育發展基金-國民中學教育計畫-國民中學教育行政及督導-捐助私校及團體,105學年度國中生涯發展教育第1期經費(自籌款),嘉華中學等4所私立中學,嘉義市政府,32,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理「2016嘉市GO!雙潭馬拉松賽」經費,嘉義市北回慢跑協會,嘉義市政府,300,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加中華民國105年全國岳王盃木球錦標賽參賽補助,嘉義市體育會木球委員會,嘉義市政府,29,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105年第13屆總統盃全國溜冰錦標賽」參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,17,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,諸羅山Q聯盟足夢隊參加香港第七屆中華足球康復盃比賽經費補助,嘉義市體育會足球委員會,嘉義市政府,80,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理104學年度高中硬式木棒組棒球聯賽全國賽宣傳、行銷及電視轉播,學生棒球聯盟,嘉義市政府,800,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃地面高爾夫球錦標賽,嘉義市體育會地面高爾夫球委員會,嘉義市政府,50,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「中華民國105年第26屆會長盃全國溜冰錦標賽」參賽補助,嘉義市體育會滑輪溜冰委員會,嘉義市政府,7,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助身障運選手培訓,聲暉協進會,嘉義市政府,11,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,105年全國青年盃健美錦標賽經費補助,嘉義市體育會健美委員會,嘉義市政府,50,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「中華民國105年第34屆全國梅花盃射擊錦標賽」參賽補助,嘉義市體育會射擊委員會,嘉義市政府,19,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105年第12屆健康盃全國槌球錦標賽」參賽補助,嘉義市體育會槌球委員會,嘉義市政府,7,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,2016第二屆桃城盃國標舞全國研習觀摩賽,嘉義市體育運動總會國標舞運動委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「中華民國105年總統盃太極拳全國錦標賽」參賽補助,嘉義市體育會太極拳委員會,嘉義市政府,3,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,60,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃網球錦標賽,嘉義市體育會網球委員會,嘉義市政府,40,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加105年全國盃土風舞競賽參賽補助,嘉義市體育會排舞委員會,嘉義市政府,27,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年桃城盃少年棒球邀請賽,嘉義市體育會棒球委員會,嘉義市政府,221,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,運動i臺灣工讀生蕭舒文8月份薪資,蕭舒文,嘉義市政府,19,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助身障運選手培訓,脊髓損傷者協會,嘉義市政府,8,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助身障運選手培訓,嘉義市啟智協會,嘉義市政府,13,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,轉正辦理105年度少年桌球國手選拔暨排名賽(趙曼妏預借),嘉義市體育會桌球委員會,嘉義市政府,300,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫 在嘉i運動-運動嘉年華,嘉義市東區體育會,嘉義市政府,80,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃桌球錦標賽,嘉義市體育會桌球委員會,嘉義市政府,70,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加105年風城盃全國長青槌球錦標賽,嘉義市體育會槌球委員會,嘉義市政府,14,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加中華民國105年第23屆全國少年跆拳道錦標賽參賽補助,嘉義市體育會跆拳道委員會,嘉義市政府,27,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助身障運選手培訓,盲人福利協進會,嘉義市政府,9,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃排舞錦標賽,嘉義市體育會排舞委員會,嘉義市政府,30,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃扯鈴錦標賽,嘉義市體育運動總會扯鈴運動委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃飛盤錦標賽,嘉義市體育運動總會飛盤運動委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃槌球錦標賽經費,嘉義市體育會槌球委員會,嘉義市政府,40,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃活動,嘉義市體育會撞球委員會,嘉義市政府,70,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃健力錦標賽,嘉義市體育會健力委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫─運動饗宴─運動嘉年華經費,嘉義市東區體育會,嘉義市政府,80,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃軟式網球錦標賽,嘉義市體育會軟式網球委員會,嘉義市政府,28,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃慢地面高爾夫球賽,嘉義市體育會地面高爾夫球委員會,嘉義市政府,100,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃劍道錦標賽,嘉義市體育會劍道委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃游泳比賽,嘉義市體育會游泳委員會,嘉義市政府,30,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,辦理105年度躲避盤丙級教練講習經費,嘉義市體育會青少年體育委員會,嘉義市政府,20,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理嘉義市105年度市長盃保齡球錦標賽,嘉義市體育會保齡球委員會,嘉義市政府,70,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理市長盃,嘉義市體育會羽球委員會,嘉義市政府,90,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年度市長盃活動,嘉義市體育運動總會木球運動委員會,嘉義市政府,30,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年第13屆總統盃跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,100,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加「105年第20屆全國青少年跆拳道錦標賽」參賽補助,嘉義市體育會跆拳道委員會,嘉義市政府,24,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加105年度全國中正盃保齡球錦標賽參賽補助,嘉義市體育會保齡球委員會,嘉義市政府,12,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理105年運動i臺灣計畫專案,嘉義市體育會,嘉義市政府,588,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃木球賽,嘉義市體育運動總會木球運動委員會,嘉義市政府,30,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理市長盃,嘉義市體育會運動舞蹈委員會,嘉義市政府,40,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理萬聖節等活動,長竹社區,嘉義市政府,6,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,支付參加2016年第6屆世界盃太極拳錦標賽參賽補助,嘉義市體育會太極拳委員會,嘉義市政府,18,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃跆拳道錦標賽,嘉義市體育會跆拳道委員會,嘉義市政府,80,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,補助辦理諸羅山盃慢速壘球賽,嘉義市體育運動總會慢速壘球運動委員會,嘉義市政府,100,無,,v ,
體育及衛生教育計畫-體育教學及活動-會費.捐助.補助.分攤.照護.救濟與交流活動費-捐助.補助與獎助,預撥辦理105年運動i臺灣計畫活動(趙曼妏預借),嘉義市體育會,嘉義市政府,364,無,,v ,
