RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700600005,經常移轉收入,0,0,0,0,237510,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a004,平均每戶家庭收支按經濟戶長性別分-所得收入(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700600006,雜項收入,0,0,0,0,57,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,27005,非消費支出類別,0,0,0,0,199026,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700500001,利息支出,0,0,0,0,10219,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700500002,經常移轉支出,0,0,0,0,188807,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,27005,非消費支出類別,0,0,0,0,221275,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700500001,利息支出,0,0,0,0,11118,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700500002,經常移轉支出,0,0,0,0,210157,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,27005,非消費支出類別,0,0,0,0,150582,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700500001,利息支出,0,0,0,0,8260,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a005,平均每戶家庭收支按經濟戶長性別分-非消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700500002,經常移轉支出,0,0,0,0,142322,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,27004,消費支出類別,0,0,0,0,777046,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400001,食品及非酒精飲料,0,0,0,0,106858,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400002,菸酒及檳榔,0,0,0,0,9899,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400003,衣著鞋襪及服飾用品,0,0,0,0,25044,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400004,住宅服務、水電瓦斯及其他燃料,0,0,0,0,186909,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400005,家具設備及家務維護,0,0,0,0,17039,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400006,醫療保健,0,0,0,0,115855,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400007,交通,0,0,0,0,74441,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,27004,消費支出類別,0,0,0,0,828168,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400001,食品及非酒精飲料,0,0,0,0,116394,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400002,菸酒及檳榔,0,0,0,0,12278,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400003,衣著鞋襪及服飾用品,0,0,0,0,26678,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400004,住宅服務、水電瓦斯及其他燃料,0,0,0,0,190986,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400005,家具設備及家務維護,0,0,0,0,18123,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400006,醫療保健,0,0,0,0,120444,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400007,交通,0,0,0,0,83041,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,27004,消費支出類別,0,0,0,0,665737,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400001,食品及非酒精飲料,0,0,0,0,86096,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400002,菸酒及檳榔,0,0,0,0,4719,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400003,衣著鞋襪及服飾用品,0,0,0,0,21487,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400004,住宅服務、水電瓦斯及其他燃料,0,0,0,0,178032,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400005,家具設備及家務維護,0,0,0,0,14679,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400006,醫療保健,0,0,0,0,105861,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400007,交通,0,0,0,0,55716,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400008,通訊,0,0,0,0,26563,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400009,休閒與文化,0,0,0,0,48557,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400010,教育,0,0,0,0,32376,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400011,餐廳及旅館,0,0,0,0,92807,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,2700400012,什項消費,0,0,0,0,40700,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400008,通訊,0,0,0,0,28477,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400009,休閒與文化,0,0,0,0,51478,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400010,教育,0,0,0,0,37359,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400011,餐廳及旅館,0,0,0,0,101301,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,2700400012,什項消費,0,0,0,0,41609,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400008,通訊,0,0,0,0,22394,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400009,休閒與文化,0,0,0,0,42196,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400010,教育,0,0,0,0,21527,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400011,餐廳及旅館,0,0,0,0,74311,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a006,平均每戶家庭收支按經濟戶長性別分-消費支出(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100002,女,2700400012,什項消費,0,0,0,0,38720,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a007,平均每戶家庭收支按經濟戶長性別分-可支配所得(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,99001,性別,0,"",0,0,0,0,970157,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
10600-01-01-2,臺中市平均每戶家庭收支按經濟戶長性別分,1060001a007,平均每戶家庭收支按經濟戶長性別分-可支配所得(單位:元),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,9900100001,男,0,"",0,0,0,0,1036898,387200000A,主計處,2016/10/18 上午 09:45:56,2016/10/20 上午 11:48:32
