"確定病名","診斷年份","診斷月份","縣市","性別","國籍","年齡層","確定病例數"
"後天免疫缺乏症候群","2010","10","高雄市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2010","11","台南市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2010","11","新竹縣","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2010","3","桃園市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2010","3","雲林縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2010","4","苗栗縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2010","5","台中市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2010","5","桃園市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2010","5","新北市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2010","7","苗栗縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2010","7","基隆市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2010","7","彰化縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2010","8","台北市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2010","8","新北市","M","本國籍","30-34","5"
"後天免疫缺乏症候群","2010","9","新北市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2011","1","桃園市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2011","10","宜蘭縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2011","12","台中市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2003","1","桃園市","M","非本國籍","25-29","1"
"後天免疫缺乏症候群","2003","3","新北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2003","3","嘉義縣","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2003","4","台中市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2003","8","新北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2004","10","新北市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2004","12","台北市","F","本國籍","25-29","1"
"後天免疫缺乏症候群","2004","3","台南市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2004","5","高雄市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2004","6","新北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2004","8","苗栗縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2005","10","屏東縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","3","屏東縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2005","3","桃園市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2005","4","台中市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2005","6","高雄市","M","本國籍","60-64","2"
"後天免疫缺乏症候群","2005","7","新北市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2005","8","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","2","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2006","3","基隆市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","4","台南市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2006","4","彰化縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2006","5","桃園市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2006","5","雲林縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2006","6","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2006","6","新北市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2006","7","苗栗縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2006","8","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","9","彰化縣","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2007","1","台中市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","1","雲林縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2007","10","宜蘭縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","12","高雄市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2007","2","台北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2007","2","桃園市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2007","3","宜蘭縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2007","4","新竹縣","F","本國籍","20-24","1"
"後天免疫缺乏症候群","2007","7","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2007","8","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","8","宜蘭縣","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2007","8","高雄市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2007","9","新竹市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2008","1","台北市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2008","1","台北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","1","新竹縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2008","10","台北市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2008","12","彰化縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2008","4","台南市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2008","7","台中市","F","本國籍","25-29","1"
"後天免疫缺乏症候群","2008","7","台中市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2008","7","新北市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2008","8","台中市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2008","8","高雄市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2008","8","新竹縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","9","高雄市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2009","1","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2009","10","台北市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2009","12","台中市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2009","2","台南市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2009","3","屏東縣","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2009","3","新北市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2009","3","新北市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2009","4","嘉義縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2009","7","台中市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2009","8","台北市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","8","台南市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2010","12","台中市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2010","12","桃園市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2010","12","高雄市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2010","12","新北市","M","本國籍","40-44","7"
"後天免疫缺乏症候群","2010","2","台北市","F","非本國籍","40-44","1"
"後天免疫缺乏症候群","2010","2","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2010","3","南投縣","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2010","8","台北市","M","本國籍","35-39","3"
"後天免疫缺乏症候群","2010","8","高雄市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2010","9","花蓮縣","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2010","9","桃園市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2010","9","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2011","1","台中市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2011","1","台中市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2011","1","南投縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2011","10","彰化縣","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2011","12","桃園市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2011","12","新北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2011","2","高雄市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2011","2","新北市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2011","4","台北市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2011","4","高雄市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2011","5","桃園市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2011","5","彰化縣","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2003","1","南投縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2003","5","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2003","6","新北市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2003","7","台南市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2004","10","桃園市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2004","4","高雄市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2004","5","台南市","F","本國籍","60-64","1"
"後天免疫缺乏症候群","2005","10","桃園市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","12","台北市","M","本國籍","55-59","2"
"後天免疫缺乏症候群","2005","3","新北市","M","本國籍","40-44","4"
"後天免疫缺乏症候群","2005","5","新竹縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","6","台中市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2005","6","台北市","M","非本國籍","25-29","1"
"後天免疫缺乏症候群","2005","6","高雄市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2005","7","高雄市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2005","8","高雄市","M","非本國籍","45-49","1"
"後天免疫缺乏症候群","2005","9","台北市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2006","1","彰化縣","M","本國籍","35-39","4"
"後天免疫缺乏症候群","2006","10","新北市","M","本國籍","35-39","3"
"後天免疫缺乏症候群","2006","11","台北市","M","本國籍","35-39","4"
"後天免疫缺乏症候群","2006","12","高雄市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2006","12","新竹市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2006","3","南投縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2006","3","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2006","6","苗栗縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","7","桃園市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","1","台北市","M","本國籍","25-29","5"
"後天免疫缺乏症候群","2007","10","台東縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","11","基隆市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2007","3","新北市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2007","3","嘉義縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","4","桃園市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2007","4","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","4","新竹縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","7","台中市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2007","7","台北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2007","7","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","8","苗栗縣","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2007","8","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2008","1","桃園市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2008","1","高雄市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2008","10","台中市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2008","10","嘉義縣","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2008","12","台中市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2008","2","新竹縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","3","宜蘭縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2008","3","南投縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2008","4","台中市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","4","台北市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2008","6","高雄市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2008","7","台中市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2008","7","南投縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2008","7","屏東縣","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2008","8","彰化縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","1","新竹市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2009","11","台北市","F","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","11","台南市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","11","新北市","M","本國籍","45-49","4"
"後天免疫缺乏症候群","2009","11","新北市","M","非本國籍","25-29","1"
"後天免疫缺乏症候群","2009","12","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2009","2","屏東縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2009","2","新北市","M","本國籍","25-29","6"
"後天免疫缺乏症候群","2009","3","台北市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","3","台南市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2009","3","桃園市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","3","高雄市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2009","5","屏東縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2009","5","桃園市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2009","6","高雄市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2009","7","雲林縣","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2010","1","台南市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2010","10","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2010","10","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2010","10","台北市","F","非本國籍","25-29","1"
"後天免疫缺乏症候群","2010","10","台北市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2010","10","新北市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2010","11","台中市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2010","11","桃園市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2010","2","台北市","M","本國籍","35-39","3"
"後天免疫缺乏症候群","2010","2","高雄市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2010","2","澎湖縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2010","3","台南市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2010","4","新北市","M","本國籍","25-29","5"
"後天免疫缺乏症候群","2010","5","桃園市","F","本國籍","30-34","2"
"後天免疫缺乏症候群","2010","5","高雄市","M","本國籍","35-39","4"
"後天免疫缺乏症候群","2010","7","雲林縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2011","1","苗栗縣","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2011","12","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2011","2","新北市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2011","3","高雄市","M","本國籍","25-29","5"
"後天免疫缺乏症候群","2003","11","新北市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2003","12","桃園市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2003","12","高雄市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2003","3","嘉義縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2003","4","屏東縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2003","8","花蓮縣","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2004","10","彰化縣","M","本國籍","70+","1"
"後天免疫缺乏症候群","2004","11","南投縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2004","12","台南市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2004","12","桃園市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2005","11","桃園市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2005","12","新竹縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2005","2","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","3","台北市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2005","6","桃園市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2005","7","高雄市","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2005","7","新竹市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2006","1","台北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","1","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2006","11","台中市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2006","11","新竹市","F","本國籍","45-49","1"
"後天免疫缺乏症候群","2006","12","台北市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2006","2","高雄市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2006","6","新北市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2006","8","雲林縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2006","9","台中市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2007","1","台東縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2007","1","台南市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2007","10","桃園市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","10","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","12","高雄市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2007","3","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2007","3","彰化縣","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2007","3","彰化縣","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2007","4","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2007","5","南投縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2007","5","新北市","M","本國籍","25-29","6"
"後天免疫缺乏症候群","2007","7","彰化縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","8","桃園市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2007","9","宜蘭縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2008","1","台中市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2008","10","屏東縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2008","11","台北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2008","12","新北市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2008","12","新竹縣","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2008","3","新北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2008","4","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2008","6","台北市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2008","7","高雄市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2008","7","高雄市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2008","8","屏東縣","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2008","9","台中市","F","本國籍","50-54","1"
"後天免疫缺乏症候群","2008","9","嘉義縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2009","1","台北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2009","10","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2009","10","新竹市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2009","10","嘉義縣","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2009","11","台中市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2009","12","彰化縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2009","2","台北市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2009","2","新北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2009","2","新北市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2009","4","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2009","4","新竹市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2009","4","新竹縣","F","本國籍","45-49","1"
"後天免疫缺乏症候群","2009","6","花蓮縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2009","6","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2009","7","雲林縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","8","台中市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2009","8","彰化縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2009","9","新北市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2010","10","屏東縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2010","11","台中市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2010","3","桃園市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2010","3","澎湖縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2010","4","桃園市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2010","4","基隆市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2010","6","新北市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2010","7","台北市","M","本國籍","35-39","4"
"後天免疫缺乏症候群","2010","8","高雄市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2010","9","新北市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2010","9","新北市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2011","10","台北市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2011","10","基隆市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2011","10","雲林縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2011","11","台北市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2011","2","新北市","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2011","2","新北市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2011","4","嘉義市","F","本國籍","50-54","1"
"後天免疫缺乏症候群","2011","5","屏東縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2003","3","台北市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2003","3","新北市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2003","4","高雄市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2003","6","嘉義縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2003","7","台北市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2003","7","台南市","M","本國籍","45-49","1"
