﻿"行業別","上月底家數","上月底資本額","新設立家數","新設立資本額","解散撤銷及廢止家數","解散撤銷及廢止資本額","增資家數","增資資本額","減資家數","減資資本額","行業變動家 數","行業變動資本額","異動調整家數","異動調整資本額","本月底家數","本月底資本額"
電力設備製造業,6054 ,489548 ,26 ,101 ,13 ,57 ,25 ,610 ,5 ,165 ,2 ,5 ,0 ,0 ,6069 ,490043 
機械設備製造業,5388 ,291605 ,18 ,70 ,19 ,77 ,18 ,458 ,3 ,68 ,2 ,(112),0 ,0 ,5389 ,291876 
汽車及其零件製造業,2437 ,59871 ,6 ,110 ,8 ,69 ,6 ,164 ,1 ,57 ,(2),52 ,0 ,20 ,2433 ,60092 
其他運輸工具及其零件製造業,4037 ,102564 ,23 ,165 ,4 ,6 ,15 ,565 ,3 ,8735 ,2 ,(76),0 ,0 ,4058 ,94477 
家具製造業,1750 ,18543 ,9 ,16 ,5 ,5 ,2 ,15 ,0 ,0 ,0 ,(9),0 ,0 ,1754 ,18561 
其他製造業,3538 ,59026 ,15 ,29 ,7 ,47 ,9 ,124 ,0 ,0 ,5 ,127 ,(1),0 ,3550 ,59260 
產業用機械設備維修及安裝業,14643 ,504470 ,85 ,180 ,36 ,168 ,52 ,891 ,5 ,396 ,14 ,295 ,0 ,5 ,14706 ,505277 
電力及燃氣供應業,1878 ,773842 ,32 ,180 ,5 ,10 ,21 ,1126 ,1 ,21 ,9 ,(1631),0 ,0 ,1914 ,773486 
用水供應及污染整治業,3502 ,167690 ,17 ,31 ,10 ,43 ,13 ,393 ,2 ,1901 ,2 ,(300),0 ,(10),3511 ,165858 
營造業,91301 ,1008693 ,634 ,1855 ,244 ,1057 ,229 ,2533 ,21 ,866 ,20 ,564 ,(5),(137),91706 ,1011585 
批發及零售業,120265 ,951470 ,575 ,1267 ,401 ,1755 ,164 ,1588 ,16 ,198 ,(116),(1801),(2),(17),120321 ,950553 
運輸及倉儲業,15497 ,695035 ,32 ,773 ,25 ,185 ,25 ,2061 ,1 ,180 ,(6),59 ,(2),(88),15496 ,697474 
住宿及餐飲業,6116 ,60634 ,50 ,157 ,26 ,149 ,15 ,189 ,3 ,133 ,(3),141 ,0 ,0 ,6137 ,60839 
資訊及通訊傳播業,20286 ,504103 ,137 ,248 ,77 ,270 ,71 ,934 ,7 ,80 ,(10),(589),0 ,(0),20336 ,504347 
金融及保險業,27417 ,5421494 ,298 ,3475 ,90 ,685 ,121 ,7188 ,24 ,4375 ,11 ,28 ,(2),(83),27634 ,5427041 
不動產業,26462 ,1026720 ,328 ,2779 ,100 ,925 ,98 ,2957 ,14 ,1045 ,19 ,158 ,0 ,(1),26709 ,1030643 
專業、科學及技術服務業,43043 ,328348 ,498 ,1073 ,160 ,500 ,127 ,1054 ,14 ,162 ,2 ,(388),(2),(491),43381 ,328934 
支援服務業,13444 ,256424 ,114 ,633 ,42 ,318 ,22 ,154 ,2 ,14 ,12 ,181 ,0 ,9 ,13528 ,257068 
公共行政及國防；強制性社會安全,41 ,84 ,4 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,45 ,86 
教育服務業,277 ,2507 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,6 ,0 ,0 ,282 ,2515 
醫療保健及社會工作服務業,56 ,234 ,1 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,57 ,240 
藝術、娛樂及休閒服務業,1835 ,63871 ,23 ,27 ,13 ,17 ,8 ,157 ,0 ,0 ,1 ,1 ,0 ,0 ,1846 ,64039 
其他服務業,11450 ,134800 ,93 ,144 ,50 ,233 ,44 ,910 ,6 ,89 ,6 ,924 ,0 ,0 ,11499 ,136455 
未分類,37031 ,314781 ,1 ,1 ,113 ,636 ,53 ,457 ,5 ,59 ,(81),(537),3 ,0 ,36841 ,314007 
