RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900009,捐獻及贈與收入,0,0,0,0,0,6222163,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900007,營業盈餘及事業收入,0,0,0,0,0,4274000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,0,0,0,0,0,1475792000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,0,0,0,0,0,2572665000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,0,0,0,0,0,787494000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,0,0,0,0,0,11461030000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,0,0,0,0,0,461029000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,0,0,0,0,0,10074830000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,0,0,0,0,0,2504850000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,0,0,0,0,0,3838667000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,0,0,0,0,0,5524446000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,0,0,0,0,0,1791325000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,0,0,0,0,0,1278636000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,0,0,0,0,0,150352000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,0,0,0,0,0,709474000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,0,0,0,0,0,834316000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,0,0,0,0,0,3822187000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100027,運動局主管,0,0,0,0,0,1159079000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100024,統籌支撥科目主管,0,0,0,0,0,5119311000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a004,年度總預算及特別預算收支執行狀況-總預算部分-歲出-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100026,第二預備金主管,0,0,0,0,0,5e+08,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900006,財產收入,0,0,0,0,0,144097400,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900005,信託管理收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900004,規費收入,0,0,0,0,0,135180200,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100004,財政局主管,0,0,0,0,0,289196000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900003,罰款及賠償收入,0,0,0,0,0,84521390,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900002,工程受益費收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900001,稅課收入,0,0,0,0,0,1059872000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,0,0,0,0,0,67364000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,0,0,0,0,0,126574000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,0,0,0,0,0,226266000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,0,0,0,0,0,62532000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,0,0,0,0,0,1445514000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,0,0,0,0,0,47840000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,0,0,0,0,0,2421638000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,0,0,0,0,0,523803000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,0,0,0,0,0,421448000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,0,0,0,0,0,941056000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,0,0,0,0,0,136211000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100020,法制局主管,0,0,0,0,0,36001000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100021,新聞局主管,0,0,0,0,0,18355000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100022,地方稅務局主管,0,0,0,0,0,194391000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100023,水利局主管,0,0,0,0,0,99268000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100027,運動局主管,0,0,0,0,0,88003000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100024,統籌支撥科目主管,0,0,0,0,0,2.89e+08,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100026,第二預備金主管,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a005,年度總預算及特別預算收支執行狀況-總預算部分-歲出-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,0,0,0,0,0,260323000,387200000A,主計處,2018/11/28 上午 09:45:51,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a003,年度總預算及特別預算收支執行狀況-總預算部分-歲入-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900008,補助收入,0,0,0,0,0,219538400,387200000A,主計處,2018/3/29 上午 10:47:30,2018/3/31 上午 08:55:48
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900003,罰款及賠償收入,0,0,0,0,0,101180000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900002,工程受益費收入,0,0,0,0,0,0,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900001,稅課收入,0,0,0,0,0,1743186000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a002,年度總預算及特別預算收支執行狀況-總預算部分-歲入-分配數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900008,補助收入,0,0,0,0,0,1933761000,387200000A,主計處,2018/3/29 上午 10:47:29,2018/3/31 上午 08:55:48
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a001,年度總預算及特別預算收支執行狀況-總預算部分-歲入-全年度預算數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2700900006,財產收入,0,0,0,0,0,783844000,387200000A,主計處,2018/3/29 上午 10:47:29,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,0,0,0,0,0,107961400,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,0,0,0,0,0,37560980,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,0,0,0,0,0,55229220,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,0,0,0,0,0,38711990,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,0,0,0,0,0,19655830,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,0,0,0,0,0,421412900,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,0,0,0,0,0,34924790,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,0,0,0,0,0,1586664000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,0,0,0,0,0,322340700,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,0,0,0,0,0,131077700,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
20901-04-01-2,臺中市政府年度總預算及特別預算收支執行狀況,2090104a006,年度總預算及特別預算收支執行狀況-總預算部分-歲出-實收實支數(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,0,0,0,0,0,601370000,387200000A,主計處,2018/3/29 上午 10:47:30,2019/3/15 上午 11:02:50
