"少年犯年齡","性別","日期","統計值"
"15－16歲未滿","男性","10209","0"
"15－16歲未滿","女性","10209","1"
"16－17歲未滿","男性","10209","0"
"16－17歲未滿","女性","10209","0"
"17－18歲未滿","男性","10209","0"
"17－18歲未滿","女性","10209","0"
"18歲以上","男性","10209","1"
"18歲以上","女性","10209","0"
"12歲未滿","男性","10210","0"
"12歲未滿","女性","10210","0"
"12－13歲未滿","男性","10210","0"
"12－13歲未滿","女性","10210","0"
"13－14歲未滿","男性","10210","0"
"13－14歲未滿","女性","10210","0"
"14－15歲未滿","男性","10210","0"
"14－15歲未滿","女性","10210","0"
"15－16歲未滿","男性","10210","0"
"15－16歲未滿","女性","10210","0"
"16－17歲未滿","男性","10210","1"
"16－17歲未滿","女性","10210","0"
"17－18歲未滿","男性","10210","0"
"17－18歲未滿","女性","10210","0"
"18歲以上","男性","10210","1"
"18歲以上","女性","10210","0"
"12歲未滿","男性","10211","0"
"12歲未滿","女性","10211","0"
"12－13歲未滿","男性","10211","0"
"12－13歲未滿","女性","10211","0"
"13－14歲未滿","男性","10211","0"
"13－14歲未滿","女性","10211","0"
"14－15歲未滿","男性","10211","0"
"14－15歲未滿","女性","10211","0"
"15－16歲未滿","男性","10211","0"
"15－16歲未滿","女性","10211","0"
"16－17歲未滿","男性","10211","0"
"16－17歲未滿","女性","10211","0"
"17－18歲未滿","男性","10211","0"
"17－18歲未滿","女性","10211","0"
"18歲以上","男性","10211","1"
"18歲以上","女性","10211","0"
"12歲未滿","男性","10212","0"
"12歲未滿","女性","10212","0"
"12－13歲未滿","男性","10212","0"
"12－13歲未滿","女性","10212","0"
"13－14歲未滿","男性","10212","0"
"13－14歲未滿","女性","10212","0"
"14－15歲未滿","男性","10212","0"
"14－15歲未滿","女性","10212","0"
"15－16歲未滿","男性","10212","0"
"15－16歲未滿","女性","10212","0"
"16－17歲未滿","男性","10212","0"
"16－17歲未滿","女性","10212","0"
"17－18歲未滿","男性","10212","0"
"17－18歲未滿","女性","10212","0"
"18歲以上","男性","10212","1"
"18歲以上","女性","10212","0"
"12歲未滿","男性","103","0"
"12歲未滿","女性","103","0"
"12－13歲未滿","男性","103","0"
"12－13歲未滿","女性","103","0"
"13－14歲未滿","男性","103","0"
"13－14歲未滿","女性","103","0"
"14－15歲未滿","男性","103","0"
"14－15歲未滿","女性","103","0"
"15－16歲未滿","男性","103","0"
"15－16歲未滿","女性","103","0"
"16－17歲未滿","男性","103","0"
"16－17歲未滿","女性","103","0"
"17－18歲未滿","男性","103","0"
"17－18歲未滿","女性","103","1"
"18歲以上","男性","103","0"
"18歲以上","女性","103","0"
"12歲未滿","男性","10301","0"
"12歲未滿","女性","10301","0"
"12－13歲未滿","男性","10301","0"
"12－13歲未滿","女性","10301","0"
"13－14歲未滿","男性","10301","0"
"13－14歲未滿","女性","10301","0"
"14－15歲未滿","男性","10301","0"
"14－15歲未滿","女性","10301","0"
"15－16歲未滿","男性","10301","0"
"15－16歲未滿","女性","10301","0"
"16－17歲未滿","男性","10301","0"
"16－17歲未滿","女性","10301","0"
"17－18歲未滿","男性","10301","0"
"17－18歲未滿","女性","10301","0"
"18歲以上","男性","10301","0"
"18歲以上","女性","10301","0"
"12歲未滿","男性","10302","0"
"12歲未滿","女性","10302","0"
"12－13歲未滿","男性","10302","0"
"12－13歲未滿","女性","10302","0"
"13－14歲未滿","男性","10302","0"
"13－14歲未滿","女性","10302","0"
"14－15歲未滿","男性","10302","0"
"14－15歲未滿","女性","10302","0"
"15－16歲未滿","男性","10302","0"
"15－16歲未滿","女性","10302","0"
"16－17歲未滿","男性","10302","0"
"16－17歲未滿","女性","10302","0"
"17－18歲未滿","男性","10302","0"
"17－18歲未滿","女性","10302","0"
"18歲以上","男性","10302","0"
"18歲以上","女性","10302","0"
"12歲未滿","男性","10303","0"
"12歲未滿","女性","10303","0"
"12－13歲未滿","男性","10303","0"
"12－13歲未滿","女性","10303","0"
"13－14歲未滿","男性","10303","0"
"13－14歲未滿","女性","10303","0"
"14－15歲未滿","男性","10303","0"
"14－15歲未滿","女性","10303","0"
"15－16歲未滿","男性","10303","1"
"15－16歲未滿","女性","10303","0"
"16－17歲未滿","男性","10303","0"
"16－17歲未滿","女性","10303","0"
"17－18歲未滿","男性","10303","0"
"17－18歲未滿","女性","10303","0"
"18歲以上","男性","10303","0"
"18歲以上","女性","10303","0"
"12歲未滿","男性","10304","0"
"12歲未滿","女性","10304","0"
"12－13歲未滿","男性","10304","0"
"12－13歲未滿","女性","10304","0"
"13－14歲未滿","男性","10304","0"
"13－14歲未滿","女性","10304","0"
"14－15歲未滿","男性","10304","0"
"14－15歲未滿","女性","10304","0"
"15－16歲未滿","男性","10304","1"
"15－16歲未滿","女性","10304","0"
"16－17歲未滿","男性","10304","0"
"16－17歲未滿","女性","10304","0"
"17－18歲未滿","男性","10304","0"
"17－18歲未滿","女性","10304","0"
"18歲以上","男性","10304","0"
"18歲以上","女性","10304","0"
"12歲未滿","男性","10305","0"
"12歲未滿","女性","10305","0"
"12－13歲未滿","男性","10305","0"
"12－13歲未滿","女性","10305","0"
"13－14歲未滿","男性","10305","0"
"13－14歲未滿","女性","10305","0"
"14－15歲未滿","男性","10305","0"
"14－15歲未滿","女性","10305","0"
"15－16歲未滿","男性","10305","0"
"15－16歲未滿","女性","10305","0"
"16－17歲未滿","男性","10305","0"
"16－17歲未滿","女性","10305","0"
"17－18歲未滿","男性","10305","0"
"17－18歲未滿","女性","10305","0"
"18歲以上","男性","10305","0"
"18歲以上","女性","10305","0"
"12歲未滿","男性","10306","0"
"12歲未滿","女性","10306","0"
"12－13歲未滿","男性","10306","0"
"12－13歲未滿","女性","10306","0"
"13－14歲未滿","男性","10306","0"
"13－14歲未滿","女性","10306","2"
"14－15歲未滿","男性","10306","0"
"14－15歲未滿","女性","10306","0"
"15－16歲未滿","男性","10306","0"
"15－16歲未滿","女性","10306","0"
"16－17歲未滿","男性","10306","0"
"16－17歲未滿","女性","10306","0"
"17－18歲未滿","男性","10306","0"
"17－18歲未滿","女性","10306","0"
"18歲以上","男性","10306","0"
"18歲以上","女性","10306","0"
"12歲未滿","男性","10307","0"
"12歲未滿","女性","10307","0"
"12－13歲未滿","男性","10307","0"
"12－13歲未滿","女性","10307","0"
"13－14歲未滿","男性","10307","0"
"13－14歲未滿","女性","10307","2"
"14－15歲未滿","男性","10307","0"
"14－15歲未滿","女性","10307","0"
"15－16歲未滿","男性","10307","0"
"15－16歲未滿","女性","10307","0"
"16－17歲未滿","男性","10307","0"
"16－17歲未滿","女性","10307","0"
"17－18歲未滿","男性","10307","0"
"17－18歲未滿","女性","10307","0"
"18歲以上","男性","10307","0"
"18歲以上","女性","10307","0"
"12歲未滿","男性","10308","0"
"12歲未滿","女性","10308","0"
"12－13歲未滿","男性","10308","0"
"12－13歲未滿","女性","10308","0"
"13－14歲未滿","男性","10308","0"
"13－14歲未滿","女性","10308","1"
"14－15歲未滿","男性","10308","0"
"14－15歲未滿","女性","10308","1"
"15－16歲未滿","男性","10308","0"
"15－16歲未滿","女性","10308","0"
"16－17歲未滿","男性","10308","0"
"16－17歲未滿","女性","10308","0"
"17－18歲未滿","男性","10308","0"
"17－18歲未滿","女性","10308","0"
"18歲以上","男性","10308","0"
"18歲以上","女性","10308","0"
"12歲未滿","男性","10309","0"
"12歲未滿","女性","10309","0"
"12－13歲未滿","男性","10309","0"
"12－13歲未滿","女性","10309","0"
"13－14歲未滿","男性","10309","0"
"13－14歲未滿","女性","10309","1"
"14－15歲未滿","男性","10309","0"
"14－15歲未滿","女性","10309","1"
"15－16歲未滿","男性","10309","0"
"15－16歲未滿","女性","10309","0"
"16－17歲未滿","男性","10309","0"
"16－17歲未滿","女性","10309","0"
"17－18歲未滿","男性","10309","0"
"17－18歲未滿","女性","10309","0"
"18歲以上","男性","10309","1"
"18歲以上","女性","10309","0"
"12歲未滿","男性","10310","0"
"12歲未滿","女性","10310","0"
"12－13歲未滿","男性","10310","0"
"12－13歲未滿","女性","10310","0"
"13－14歲未滿","男性","10310","0"
"13－14歲未滿","女性","10310","0"
"14－15歲未滿","男性","10310","0"
"14－15歲未滿","女性","10310","0"
"15－16歲未滿","男性","10310","0"
"15－16歲未滿","女性","10310","0"
"16－17歲未滿","男性","10310","0"
"16－17歲未滿","女性","10310","0"
"17－18歲未滿","男性","10310","0"
"17－18歲未滿","女性","10310","0"
"18歲以上","男性","10310","0"
"18歲以上","女性","10310","0"
"12歲未滿","男性","10311","0"
"12歲未滿","女性","10311","0"
"12－13歲未滿","男性","10311","0"
"12－13歲未滿","女性","10311","0"
"13－14歲未滿","男性","10311","0"
"13－14歲未滿","女性","10311","0"
"14－15歲未滿","男性","10311","0"
"14－15歲未滿","女性","10311","0"
"15－16歲未滿","男性","10311","0"
"15－16歲未滿","女性","10311","0"
"16－17歲未滿","男性","10311","0"
"16－17歲未滿","女性","10311","0"
"17－18歲未滿","男性","10311","0"
"17－18歲未滿","女性","10311","0"
"18歲以上","男性","10311","0"
"18歲以上","女性","10311","0"
"12歲未滿","男性","10312","0"
"12歲未滿","女性","10312","0"
"12－13歲未滿","男性","10312","0"
"12－13歲未滿","女性","10312","0"
"13－14歲未滿","男性","10312","0"
"13－14歲未滿","女性","10312","0"
"14－15歲未滿","男性","10312","0"
"14－15歲未滿","女性","10312","0"
"15－16歲未滿","男性","10312","0"
"15－16歲未滿","女性","10312","0"
"16－17歲未滿","男性","10312","0"
"16－17歲未滿","女性","10312","0"
"17－18歲未滿","男性","10312","0"
"17－18歲未滿","女性","10312","1"
"18歲以上","男性","10312","0"
"18歲以上","女性","10312","0"
"12歲未滿","男性","104","0"
"12歲未滿","女性","104","0"
"12－13歲未滿","男性","104","0"
"12－13歲未滿","女性","104","0"
"13－14歲未滿","男性","104","0"
"13－14歲未滿","女性","104","0"
"14－15歲未滿","男性","104","0"
"14－15歲未滿","女性","104","0"
"15－16歲未滿","男性","104","0"
"15－16歲未滿","女性","104","0"
"16－17歲未滿","男性","104","1"
"16－17歲未滿","女性","104","0"
"17－18歲未滿","男性","104","0"
"17－18歲未滿","女性","104","0"
"18歲以上","男性","104","0"
"18歲以上","女性","104","0"
"12歲未滿","男性","10401","0"
"12歲未滿","女性","10401","0"
"12－13歲未滿","男性","10401","0"
"12－13歲未滿","女性","10401","0"
"13－14歲未滿","男性","10401","0"
"13－14歲未滿","女性","10401","0"
"14－15歲未滿","男性","10401","0"
"14－15歲未滿","女性","10401","0"
"15－16歲未滿","男性","10401","0"
"15－16歲未滿","女性","10401","0"
"16－17歲未滿","男性","10401","0"
"16－17歲未滿","女性","10401","0"
"17－18歲未滿","男性","10401","0"
"17－18歲未滿","女性","10401","0"
"18歲以上","男性","10401","0"
"18歲以上","女性","10401","0"
"12歲未滿","男性","10402","0"
"12歲未滿","女性","10402","0"
"12－13歲未滿","男性","10402","0"
"12－13歲未滿","女性","10402","0"
"13－14歲未滿","男性","10402","0"
"13－14歲未滿","女性","10402","0"
"14－15歲未滿","男性","10402","0"
"14－15歲未滿","女性","10402","0"
"15－16歲未滿","男性","10402","0"
"15－16歲未滿","女性","10402","0"
"16－17歲未滿","男性","10402","0"
"16－17歲未滿","女性","10402","0"
"17－18歲未滿","男性","10402","0"
"17－18歲未滿","女性","10402","0"
"18歲以上","男性","10402","0"
"18歲以上","女性","10402","0"
"12歲未滿","男性","10403","0"
"12歲未滿","女性","10403","0"
"12－13歲未滿","男性","10403","0"
"12－13歲未滿","女性","10403","0"
"13－14歲未滿","男性","10403","0"
"13－14歲未滿","女性","10403","0"
"14－15歲未滿","男性","10403","0"
"14－15歲未滿","女性","10403","0"
"15－16歲未滿","男性","10403","0"
"15－16歲未滿","女性","10403","0"
"16－17歲未滿","男性","10403","0"
"16－17歲未滿","女性","10403","0"
"17－18歲未滿","男性","10403","0"
"17－18歲未滿","女性","10403","0"
"18歲以上","男性","10403","0"
"18歲以上","女性","10403","0"
"12歲未滿","男性","10404","0"
"12歲未滿","女性","10404","0"
"12－13歲未滿","男性","10404","0"
"12－13歲未滿","女性","10404","0"
"13－14歲未滿","男性","10404","0"
"13－14歲未滿","女性","10404","0"
"14－15歲未滿","男性","10404","0"
"14－15歲未滿","女性","10404","0"
"15－16歲未滿","男性","10404","0"
"15－16歲未滿","女性","10404","0"
"16－17歲未滿","男性","10404","0"
"16－17歲未滿","女性","10404","0"
"17－18歲未滿","男性","10404","0"
"17－18歲未滿","女性","10404","0"
"18歲以上","男性","10404","0"
"18歲以上","女性","10404","0"
"12歲未滿","男性","10405","0"
"12歲未滿","女性","10405","0"
"12－13歲未滿","男性","10405","0"
"12－13歲未滿","女性","10405","0"
"13－14歲未滿","男性","10405","0"
"13－14歲未滿","女性","10405","0"
"14－15歲未滿","男性","10405","0"
"14－15歲未滿","女性","10405","0"
"15－16歲未滿","男性","10405","0"
"15－16歲未滿","女性","10405","0"
"16－17歲未滿","男性","10405","0"
"16－17歲未滿","女性","10405","0"
"17－18歲未滿","男性","10405","0"
"17－18歲未滿","女性","10405","0"
"18歲以上","男性","10405","0"
"18歲以上","女性","10405","0"
"12歲未滿","男性","10406","0"
"12歲未滿","女性","10406","0"
"12－13歲未滿","男性","10406","0"
"12－13歲未滿","女性","10406","0"
"13－14歲未滿","男性","10406","0"
"13－14歲未滿","女性","10406","0"
"14－15歲未滿","男性","10406","0"
"14－15歲未滿","女性","10406","0"
"15－16歲未滿","男性","10406","0"
"15－16歲未滿","女性","10406","0"
"16－17歲未滿","男性","10406","0"
"16－17歲未滿","女性","10406","0"
"17－18歲未滿","男性","10406","1"
"17－18歲未滿","女性","10406","0"
"18歲以上","男性","10406","0"
"18歲以上","女性","10406","0"
"12歲未滿","男性","10407","0"
"12歲未滿","女性","10407","0"
"12－13歲未滿","男性","10407","0"
"12－13歲未滿","女性","10407","0"
"13－14歲未滿","男性","10407","0"
"13－14歲未滿","女性","10407","0"
"14－15歲未滿","男性","10407","0"
"14－15歲未滿","女性","10407","0"
"15－16歲未滿","男性","10407","0"
"15－16歲未滿","女性","10407","0"
"16－17歲未滿","男性","10407","0"
"16－17歲未滿","女性","10407","0"
"17－18歲未滿","男性","10407","1"
"17－18歲未滿","女性","10407","0"
"18歲以上","男性","10407","0"
"18歲以上","女性","10407","0"
"12歲未滿","男性","10408","0"
"12歲未滿","女性","10408","0"
"12－13歲未滿","男性","10408","0"
"12－13歲未滿","女性","10408","0"
"13－14歲未滿","男性","10408","0"
"13－14歲未滿","女性","10408","0"
"14－15歲未滿","男性","10408","0"
"14－15歲未滿","女性","10408","0"
"15－16歲未滿","男性","10408","0"
"15－16歲未滿","女性","10408","0"
"16－17歲未滿","男性","10408","0"
"16－17歲未滿","女性","10408","0"
"17－18歲未滿","男性","10408","0"
"17－18歲未滿","女性","10408","0"
"18歲以上","男性","10408","0"
"18歲以上","女性","10408","0"
"12歲未滿","男性","10409","0"
"12歲未滿","女性","10409","0"
"12－13歲未滿","男性","10409","0"
"12－13歲未滿","女性","10409","0"
"13－14歲未滿","男性","10409","0"
"13－14歲未滿","女性","10409","0"
"14－15歲未滿","男性","10409","1"
"14－15歲未滿","女性","10409","0"
"15－16歲未滿","男性","10409","0"
"15－16歲未滿","女性","10409","0"
"16－17歲未滿","男性","10409","0"
"16－17歲未滿","女性","10409","0"
"17－18歲未滿","男性","10409","0"
"17－18歲未滿","女性","10409","0"
"18歲以上","男性","10409","0"
"18歲以上","女性","10409","0"
"12歲未滿","男性","10410","0"
"12歲未滿","女性","10410","0"
"12－13歲未滿","男性","10410","0"
"12－13歲未滿","女性","10410","0"
"13－14歲未滿","男性","10410","0"
"13－14歲未滿","女性","10410","0"
"14－15歲未滿","男性","10410","1"
"14－15歲未滿","女性","10410","0"
"15－16歲未滿","男性","10410","0"
"15－16歲未滿","女性","10410","0"
"16－17歲未滿","男性","10410","0"
"16－17歲未滿","女性","10410","0"
"17－18歲未滿","男性","10410","1"
"17－18歲未滿","女性","10410","0"
"18歲以上","男性","10410","0"
"18歲以上","女性","10410","0"
"12歲未滿","男性","10411","0"
"12歲未滿","女性","10411","0"
"12－13歲未滿","男性","10411","0"
"12－13歲未滿","女性","10411","0"
"13－14歲未滿","男性","10411","0"
"13－14歲未滿","女性","10411","0"
"14－15歲未滿","男性","10411","0"
"14－15歲未滿","女性","10411","0"
"15－16歲未滿","男性","10411","0"
"15－16歲未滿","女性","10411","0"
"16－17歲未滿","男性","10411","0"
"16－17歲未滿","女性","10411","0"
"17－18歲未滿","男性","10411","0"
"17－18歲未滿","女性","10411","0"
"18歲以上","男性","10411","0"
"18歲以上","女性","10411","0"
"12歲未滿","男性","10412","0"
"12歲未滿","女性","10412","0"
"12－13歲未滿","男性","10412","0"
"12－13歲未滿","女性","10412","0"
"13－14歲未滿","男性","10412","0"
"13－14歲未滿","女性","10412","0"
"14－15歲未滿","男性","10412","0"
"14－15歲未滿","女性","10412","0"
"15－16歲未滿","男性","10412","0"
"15－16歲未滿","女性","10412","0"
"16－17歲未滿","男性","10412","1"
"16－17歲未滿","女性","10412","0"
"17－18歲未滿","男性","10412","0"
"17－18歲未滿","女性","10412","0"
"18歲以上","男性","10412","0"
"18歲以上","女性","10412","0"
"12歲未滿","男性","105","0"
"12歲未滿","女性","105","0"
"12－13歲未滿","男性","105","0"
"12－13歲未滿","女性","105","0"
"13－14歲未滿","男性","105","0"
"13－14歲未滿","女性","105","0"
"14－15歲未滿","男性","105","0"
"14－15歲未滿","女性","105","0"
"15－16歲未滿","男性","105","0"
"15－16歲未滿","女性","105","0"
"16－17歲未滿","男性","105","0"
"16－17歲未滿","女性","105","0"
"17－18歲未滿","男性","105","0"
"17－18歲未滿","女性","105","0"
"18歲以上","男性","105","1"
"18歲以上","女性","105","0"
"12歲未滿","男性","10501","0"
"12歲未滿","女性","10501","0"
"12－13歲未滿","男性","10501","0"
"12－13歲未滿","女性","10501","0"
"13－14歲未滿","男性","10501","0"
"13－14歲未滿","女性","10501","0"
"14－15歲未滿","男性","10501","1"
"14－15歲未滿","女性","10501","0"
"15－16歲未滿","男性","10501","0"
"15－16歲未滿","女性","10501","0"
"16－17歲未滿","男性","10501","0"
"16－17歲未滿","女性","10501","0"
"17－18歲未滿","男性","10501","0"
"17－18歲未滿","女性","10501","0"
"18歲以上","男性","10501","0"
"18歲以上","女性","10501","0"
"12歲未滿","男性","10502","0"
"12歲未滿","女性","10502","0"
"12－13歲未滿","男性","10502","0"
"12－13歲未滿","女性","10502","0"
"13－14歲未滿","男性","10502","0"
"13－14歲未滿","女性","10502","0"
"14－15歲未滿","男性","10502","1"
"14－15歲未滿","女性","10502","0"
"15－16歲未滿","男性","10502","0"
"15－16歲未滿","女性","10502","0"
"16－17歲未滿","男性","10502","0"
"16－17歲未滿","女性","10502","0"
"17－18歲未滿","男性","10502","0"
"17－18歲未滿","女性","10502","0"
"18歲以上","男性","10502","0"
"18歲以上","女性","10502","0"
"12歲未滿","男性","10503","0"
"12歲未滿","女性","10503","0"
"12－13歲未滿","男性","10503","0"
"12－13歲未滿","女性","10503","0"
"13－14歲未滿","男性","10503","0"
"13－14歲未滿","女性","10503","0"
"14－15歲未滿","男性","10503","1"
"14－15歲未滿","女性","10503","0"
"15－16歲未滿","男性","10503","0"
"15－16歲未滿","女性","10503","0"
"16－17歲未滿","男性","10503","0"
"16－17歲未滿","女性","10503","0"
"17－18歲未滿","男性","10503","0"
"17－18歲未滿","女性","10503","0"
"18歲以上","男性","10503","1"
"18歲以上","女性","10503","0"
"12歲未滿","男性","10504","0"
"12歲未滿","女性","10504","0"
"12－13歲未滿","男性","10504","0"
"12－13歲未滿","女性","10504","0"
"13－14歲未滿","男性","10504","0"
"13－14歲未滿","女性","10504","0"
"14－15歲未滿","男性","10504","0"
"14－15歲未滿","女性","10504","0"
"15－16歲未滿","男性","10504","0"
"15－16歲未滿","女性","10504","0"
"16－17歲未滿","男性","10504","0"
"16－17歲未滿","女性","10504","0"
"17－18歲未滿","男性","10504","0"
"17－18歲未滿","女性","10504","0"
"18歲以上","男性","10504","1"
"18歲以上","女性","10504","0"
"12歲未滿","男性","10505","0"
"12歲未滿","女性","10505","0"
"12－13歲未滿","男性","10505","0"
"12－13歲未滿","女性","10505","0"
"13－14歲未滿","男性","10505","0"
"13－14歲未滿","女性","10505","0"
"14－15歲未滿","男性","10505","0"
"14－15歲未滿","女性","10505","0"
"15－16歲未滿","男性","10505","0"
"15－16歲未滿","女性","10505","0"
"16－17歲未滿","男性","10505","0"
"16－17歲未滿","女性","10505","0"
"17－18歲未滿","男性","10505","0"
"17－18歲未滿","女性","10505","0"
"18歲以上","男性","10505","1"
"18歲以上","女性","10505","0"
"12歲未滿","男性","10506","0"
"12歲未滿","女性","10506","0"
"12－13歲未滿","男性","10506","0"
"12－13歲未滿","女性","10506","0"
"13－14歲未滿","男性","10506","0"
"13－14歲未滿","女性","10506","0"
"14－15歲未滿","男性","10506","0"
"14－15歲未滿","女性","10506","0"
"15－16歲未滿","男性","10506","0"
"15－16歲未滿","女性","10506","0"
"16－17歲未滿","男性","10506","0"
"16－17歲未滿","女性","10506","0"
"17－18歲未滿","男性","10506","0"
"17－18歲未滿","女性","10506","0"
"18歲以上","男性","10506","0"
"18歲以上","女性","10506","0"
"12歲未滿","男性","10507","0"
"12歲未滿","女性","10507","0"
"12－13歲未滿","男性","10507","0"
"12－13歲未滿","女性","10507","0"
"13－14歲未滿","男性","10507","0"
"13－14歲未滿","女性","10507","0"
"14－15歲未滿","男性","10507","0"
"14－15歲未滿","女性","10507","0"
"15－16歲未滿","男性","10507","0"
"15－16歲未滿","女性","10507","0"
"16－17歲未滿","男性","10507","0"
"16－17歲未滿","女性","10507","0"
"17－18歲未滿","男性","10507","0"
"17－18歲未滿","女性","10507","0"
"18歲以上","男性","10507","0"
"18歲以上","女性","10507","0"
"12歲未滿","男性","10508","0"
"12歲未滿","女性","10508","0"
"12－13歲未滿","男性","10508","0"
"12－13歲未滿","女性","10508","0"
"13－14歲未滿","男性","10508","0"
"13－14歲未滿","女性","10508","0"
"14－15歲未滿","男性","10508","0"
"14－15歲未滿","女性","10508","0"
"15－16歲未滿","男性","10508","0"
"15－16歲未滿","女性","10508","0"
"16－17歲未滿","男性","10508","1"
