月份,區別,戶籍登記案件總計,國民身分證_初發補發換發,空白證遺失毀損,門牌,門牌證明,戶口統計資料,催告戶籍登記,家暴防治註記,本地戶籍謄本,代發本市戶籍謄本,代發他縣市戶籍謄本,印鑑證明與登記,戶口名簿,本地英文戶籍謄本,代發本市英文戶籍謄本,代發他縣市英文戶籍謄本,結婚證明書,英文結婚證明書,離婚證明書,英文離婚證明書,巡迴查對更正,里鄰改編改註戶數,非現住人口處理案件,閱覽,親等關聯資料,婚姻紀錄證明書,遷徙紀錄證明書,姓名更改紀錄證明書,戶籍罰鍰,單區案件總數
3月,萬華,2505,1972,0,16,20,0,88,0,4258,2238,15050,2074,2530,46,10,5,18,15,1,4,0,0,8,8,1,0,4,0,9,30880
3月,文山,3851,2417,0,14,16,0,0,0,4770,623,3640,2040,3233,87,13,7,28,25,0,2,0,0,12,8,0,0,2,0,7,20795
3月,南港,1322,1112,0,5,25,0,49,0,2197,928,5866,995,1347,36,17,20,36,19,0,2,0,0,2,1,2,0,6,0,2,13989
3月,內湖,3497,2437,0,14,20,1,0,0,4597,1061,4777,2401,3172,125,14,22,88,39,9,2,0,0,11,7,0,0,13,3,13,22323
3月,士林,3544,3314,0,48,37,0,15,0,5547,1584,4886,2464,3144,132,15,22,54,39,4,9,0,0,11,48,1,1,1,2,4,24926
3月,北投,3545,2450,0,17,22,0,1,0,4483,891,4768,2095,2824,91,10,14,40,26,8,6,0,0,4,9,3,0,4,1,21,21333
3月,臺北市各區合計,35405,27046,0,203,242,1,531,0,49821,19240,90761,24500,31310,1092,240,273,627,416,43,60,0,0,125,140,17,35,83,17,116,282344
4月,松山,1839,1399,0,40,26,0,4,0,2393,760,2631,1621,1648,63,11,13,34,25,4,4,0,0,11,2,1,1,6,0,7,12543
4月,信義,2153,1650,0,16,23,0,6,1,3154,1975,7423,1787,1871,105,44,20,52,37,4,7,0,0,17,0,2,0,1,0,7,20355
4月,大安,2908,2305,0,19,23,0,371,0,4716,2156,8715,2714,2778,127,37,39,58,54,7,8,0,0,14,12,0,2,11,0,9,27083
4月,中山,2510,1938,0,20,23,0,0,0,3639,2270,13635,2157,2160,68,21,19,43,29,4,4,0,0,15,12,0,0,5,4,8,28584
4月,中正,1801,1476,0,15,27,0,1,0,2307,1265,4781,1159,1621,57,10,30,32,33,1,5,0,0,10,29,1,0,6,3,2,14672
4月,大同,1369,1051,0,8,16,0,0,0,2149,774,3565,948,1210,19,7,8,25,6,2,1,0,0,3,5,0,0,1,1,2,11170
4月,萬華,2067,1752,0,125,18,0,41,0,3221,1764,10746,1512,1887,48,6,9,18,9,3,4,0,0,9,34,1,0,0,0,8,23282
4月,文山,2551,1859,0,13,28,0,0,0,3495,476,3283,1699,2277,70,6,4,20,26,1,2,0,0,3,1,0,0,3,0,6,15823
4月,南港,1076,928,0,2,5,0,29,0,1550,740,4627,958,998,25,10,12,22,14,1,0,0,0,2,3,2,1,0,0,5,11010
4月,內湖,2583,1802,0,24,28,0,2,0,3397,1047,4940,2014,2198,69,10,10,65,24,2,4,0,0,6,8,1,0,7,1,7,18249
4月,士林,2669,1951,0,29,40,0,14,0,3906,841,3462,2217,2299,103,13,9,41,34,2,1,0,0,2,20,0,0,2,0,9,17664
4月,北投,3113,2022,0,24,22,0,1,0,3520,640,4569,1731,2331,58,5,6,10,18,3,5,0,0,7,8,2,0,4,0,17,18116
4月,臺北市各區合計,26639,20133,0,335,279,0,469,1,37447,14708,72377,20517,23278,812,180,179,420,309,34,45,0,0,99,134,10,4,46,9,87,218551
5月,松山,2649,2051,0,45,16,0,3,0,2893,1065,3163,1733,2460,100,14,10,57,36,3,4,0,0,1,1,1,0,2,2,11,16320
5月,信義,2773,2320,0,14,22,0,2,0,3861,2647,10159,1998,2642,99,50,30,65,40,3,3,0,0,20,0,2,0,15,2,2,26769
5月,大安,4178,3191,0,35,27,0,441,0,5591,2831,11016,3046,3964,219,41,43,85,73,7,16,0,0,24,5,1,2,155,1,12,35004
5月,中山,3216,2603,0,19,46,0,0,0,4413,2773,15112,2369,2995,144,24,30,53,48,5,8,0,0,8,13,3,0,8,1,7,33898
5月,中正,2512,1852,0,11,15,0,1,0,2468,1721,5726,1261,2304,65,23,30,57,33,2,0,0,0,9,29,2,0,20,1,2,18144
5月,大同,1694,1350,0,12,31,0,0,0,2623,1021,4419,1093,1744,37,6,5,25,9,5,1,0,0,6,11,0,0,3,0,3,14098
5月,萬華,2563,2075,0,9,7,0,44,0,3865,2130,14844,1726,2528,65,19,17,20,12,2,4,0,0,12,4,1,0,4,0,8,29959
5月,文山,3613,2484,0,16,26,0,0,9,4653,640,3356,2143,3221,108,7,17,25,17,1,2,0,0,14,0,0,0,6,0,9,20367
5月,南港,1661,1444,0,1,7,0,26,0,1861,955,5398,1040,1601,35,18,19,30,22,1,3,0,0,3,0,1,0,9,1,8,14144
5月,內湖,3623,2604,0,21,20,0,2,0,3958,1248,6504,2189,3281,134,23,27,92,33,1,2,0,0,5,10,0,3,9,2,7,23798
5月,士林,3465,2629,0,39,66,0,17,0,4978,1246,4722,2330,3189,154,17,23,57,33,2,3,0,0,9,11,0,1,3,0,10,23004
5月,北投,4076,2765,0,24,28,0,0,0,4324,974,5071,1983,3193,102,13,8,31,24,1,3,0,0,3,7,4,0,2,0,21,22657
5月,臺北市各區合計,36023,27368,0,246,311,0,536,9,45488,19251,89490,22911,33122,1262,255,259,597,380,33,49,0,0,114,91,15,6,236,10,100,278162
6月,松山,2376,1688,0,88,15,0,5,0,2707,1107,3814,1424,1876,129,23,27,41,24,1,2,0,0,6,11,0,0,7,0,14,15385
6月,信義,2106,1761,0,10,33,0,0,0,3331,1974,9215,1663,1905,91,46,26,48,33,8,8,0,0,8,0,3,1,6,0,5,22281
6月,大安,3014,2549,0,25,12,0,297,0,4941,2396,11347,2563,2851,214,30,39,72,62,10,10,0,0,16,10,2,1,9,1,14,30485
6月,中山,2565,2108,0,22,25,0,0,0,4106,2953,13768,2091,2277,111,35,35,46,37,9,9,0,0,8,8,2,0,5,2,4,30226
6月,中正,1894,1427,0,9,15,0,2,0,2215,1424,5083,1200,1622,84,21,32,47,35,4,1,0,0,9,34,1,0,3,0,5,15167
6月,大同,1449,1064,0,20,19,0,0,0,2089,960,4718,959,1201,34,15,6,16,10,1,2,0,0,8,6,1,0,2,0,3,12583
6月,萬華,2020,1752,0,6,30,0,24,0,3494,2310,13856,1380,1939,42,5,17,8,16,4,1,0,0,5,11,2,0,2,1,9,26934
6月,文山,2795,2031,0,8,26,0,0,0,3869,698,4702,1599,2408,119,10,8,13,14,1,2,0,0,5,4,0,0,1,0,12,18325
6月,南港,1256,1036,0,6,8,0,14,0,1679,867,5324,859,1234,29,7,12,30,24,2,2,0,0,5,1,0,0,1,1,3,12400
6月,內湖,2729,2033,0,5,48,0,2,0,3724,1026,5836,1794,2442,125,20,26,82,34,1,0,0,0,3,6,0,0,4,2,10,19952
6月,士林,2767,2078,0,18,24,0,21,0,4525,1141,4983,2117,2302,106,25,20,25,34,2,1,0,0,5,12,0,1,4,0,12,20223
6月,北投,3052,2029,0,15,21,0,0,0,3688,821,5507,1565,2234,75,7,20,16,9,2,6,0,0,5,11,2,0,3,0,13,19101
6月,臺北市各區合計,28023,21556,0,232,276,0,365,0,40368,17677,88153,19214,24291,1159,244,268,444,332,45,44,0,0,83,114,13,3,47,7,104,243062
7月,松山,2386,1745,0,24,8,0,2,0,2645,1023,3367,1482,1987,91,11,22,28,24,2,0,0,0,8,0,2,0,3,1,9,14870
7月,信義,2571,1979,0,13,25,1,2,0,3559,1903,9001,1875,2160,117,32,33,35,39,6,12,0,0,10,2,1,2,6,1,6,23391
7月,大安,3370,2738,0,55,44,0,384,0,4797,2513,13024,2807,2957,235,30,45,66,62,7,6,0,0,19,3,0,1,10,1,10,33184
7月,中山,2962,2516,0,19,40,0,0,0,4125,2710,15543,2099,2515,145,38,43,55,38,5,9,0,0,13,20,0,2,6,2,5,32910
7月,中正,2042,1639,0,10,8,0,1,0,2300,1350,5589,1218,1819,69,31,38,26,30,1,3,0,0,5,15,4,1,7,0,5,16211
7月,大同,1511,1177,0,5,20,0,0,0,2238,929,5270,931,1348,53,6,11,20,12,0,0,0,0,5,7,1,0,2,0,1,13547
7月,萬華,2255,1938,0,11,20,0,59,0,3749,1966,12815,1622,2089,50,15,17,18,19,3,4,0,0,9,4,1,0,3,1,11,26679
7月,文山,3117,2230,0,12,17,0,0,0,3887,601,3310,1800,2591,113,9,14,19,22,2,3,0,0,4,6,0,1,0,0,5,17763
7月,南港,1412,1257,0,8,12,0,27,0,1927,823,4118,983,1319,38,14,15,20,12,0,1,0,0,5,3,2,0,0,3,7,12006
7月,內湖,3098,2246,0,6,33,0,3,0,4174,1205,6094,2090,2565,125,22,35,86,47,7,11,0,0,4,1,0,0,6,0,4,21862
7月,士林,2972,2251,0,26,34,0,13,0,4514,1036,4915,2194,2467,117,20,10,38,26,4,4,0,0,11,8,1,1,1,1,12,20676
7月,北投,3558,2437,0,21,36,0,14,0,3684,884,6037,1619,2688,87,12,16,15,27,1,4,0,0,9,5,1,0,4,0,11,21170
7月,臺北市各區合計,31254,24153,0,210,297,1,505,0,41599,16943,89083,20720,26505,1240,240,299,426,358,38,57,0,0,102,74,13,8,48,10,86,254269
8月,松山,2645,1838,0,65,22,0,3,0,2823,1135,3786,1611,2254,92,19,17,33,29,4,6,0,0,11,0,1,0,2,0,12,16408
8月,信義,2742,1970,0,12,8,0,2,0,4304,2310,8650,1815,2340,90,41,34,31,48,4,5,0,0,9,3,3,2,6,1,4,24434
8月,大安,3615,2823,0,40,25,0,371,0,5627,2929,15654,2560,3431,190,32,35,78,47,6,11,0,0,25,16,0,0,4,0,7,37526
8月,中山,3025,2404,0,16,35,0,0,0,4893,2943,15463,2172,2674,113,33,25,50,27,8,7,0,0,6,29,1,0,6,0,6,33936
8月,中正,2010,1571,0,9,30,0,3,0,2534,1806,6926,1176,1875,40,31,27,34,27,5,4,0,0,9,27,3,0,2,1,2,18152
8月,大同,1711,1165,0,9,28,1,0,0,2802,1151,4991,1032,1463,29,4,8,13,5,0,0,0,0,5,3,0,0,2,0,5,14427
8月,萬華,2344,1843,0,17,24,0,58,0,4380,2414,13690,1596,2308,36,12,9,10,9,1,3,0,0,3,11,1,0,4,0,9,28782
8月,文山,4053,2477,0,23,28,0,0,0,6587,886,4902,1876,3679,105,8,8,14,17,1,2,0,0,8,4,0,0,2,2,4,24686
8月,南港,1387,1086,0,2,14,0,54,0,2094,1039,5941,977,1393,32,13,11,9,12,2,1,0,0,1,1,2,0,5,0,6,14082
8月,內湖,3488,2415,0,15,51,0,0,0,4846,1278,5706,1993,3003,100,17,17,71,36,4,6,0,0,6,2,1,0,5,1,8,23069
8月,士林,3417,2333,0,54,40,0,21,0,5257,1370,6253,2222,2898,109,21,10,37,39,5,8,0,0,12,1,1,1,8,1,9,24127
8月,北投,3426,2219,0,19,21,0,1,0,4395,923,7108,1576,2782,69,12,10,19,23,2,2,0,0,2,3,1,0,8,1,11,22633
8月,臺北市各區合計,33863,24144,0,281,326,1,513,0,50542,20184,99070,20606,30100,1005,243,211,399,319,42,55,0,0,97,100,14,3,54,7,83,282262
9月,松山,2191,1557,0,18,15,0,3,0,2231,869,3015,1356,1978,64,14,15,19,19,2,2,0,0,11,0,1,0,3,1,10,13394
9月,信義,2481,1806,0,11,19,0,1,0,3122,1822,7442,1469,2060,61,26,32,42,35,6,7,0,0,11,8,1,0,3,2,4,20471
9月,大安,3422,2568,0,23,16,0,378,0,4272,2251,11299,2141,3183,135,23,25,56,47,8,7,0,0,11,5,2,0,5,0,8,29885
9月,中山,2638,2137,0,19,26,0,0,0,3798,2508,13323,1836,2436,77,20,23,38,31,1,1,0,0,3,14,1,2,11,2,11,28956
9月,中正,2051,1431,0,10,5,0,2,0,2056,1347,4544,1008,1713,52,11,21,21,23,3,1,0,0,11,19,2,0,5,2,5,14343
9月,大同,1393,935,0,9,12,0,0,0,2237,1105,5208,794,1255,21,4,3,14,10,1,1,0,0,6,3,1,0,2,0,9,13023
9月,萬華,2158,1664,0,14,27,0,59,0,3827,2031,10915,1285,1961,33,5,10,9,6,3,0,0,0,6,10,2,0,2,0,4,24031
9月,文山,2888,1967,0,6,17,0,0,0,3809,549,3397,1428,2512,67,5,3,14,13,1,0,0,0,7,2,1,1,0,0,6,16693
9月,南港,1188,983,0,8,8,0,24,0,1621,885,4307,757,1218,29,12,9,14,16,1,2,0,0,4,0,0,1,3,0,1,11091
9月,內湖,3194,2114,0,13,20,0,1,0,3898,1063,5697,1573,2688,87,6,16,79,41,2,2,0,0,15,1,1,0,1,1,2,20515
9月,士林,2643,1917,0,44,18,0,19,0,4102,1085,5154,1833,2381,57,6,14,28,26,1,2,0,0,6,2,1,0,5,2,4,19350
9月,北投,2705,1842,0,16,11,0,2,0,3319,630,4418,1286,2316,60,4,11,23,19,1,1,0,0,0,2,1,0,3,0,8,16678
9月,臺北市各區合計,28952,20921,0,191,194,0,489,0,38292,16145,78719,16766,25701,743,136,182,357,286,30,26,0,0,91,66,14,4,43,10,72,228430
10月,松山,1933,1472,0,19,8,0,3,1,2559,1070,5386,1500,1669,70,14,10,34,33,5,9,0,0,9,3,0,0,2,0,11,15820
10月,信義,2201,1800,0,7,12,0,1,0,3219,1791,7489,1793,1891,73,40,42,61,43,5,6,0,0,15,8,2,1,2,1,6,20509
10月,大安,3024,2617,0,16,13,0,366,0,4783,2616,11974,2601,2688,177,37,36,98,53,10,9,0,0,22,6,1,8,15,5,13,31188
10月,中山,2440,1948,0,22,25,0,0,0,4218,2561,15528,2201,2070,98,19,31,43,45,4,6,0,0,16,11,3,1,2,2,5,31299
10月,中正,1752,1382,0,12,14,0,0,0,2288,1406,5731,1249,1573,48,15,31,39,22,4,8,0,0,5,26,1,0,5,1,4,15616
10月,大同,1311,902,0,14,41,0,0,0,2147,1170,6836,933,1030,36,10,3,20,6,2,1,0,0,2,8,1,0,4,1,11,14489
10月,萬華,1820,1489,0,15,20,0,47,3,3828,2001,15011,1619,1687,20,10,5,18,9,1,2,0,0,9,10,0,0,5,0,7,27636
10月,文山,2666,1845,0,13,25,0,0,0,3879,769,5388,1839,2172,78,5,12,20,14,2,2,0,0,9,3,0,0,1,0,10,18752
10月,南港,1162,1058,0,3,9,0,18,0,1769,824,5511,884,1094,32,5,9,21,18,1,0,0,0,2,3,1,1,1,1,7,12434
10月,內湖,2970,2064,0,18,23,0,0,0,3873,1237,6765,1945,2394,101,10,11,102,40,5,4,0,0,6,7,0,1,6,4,12,21598
10月,士林,2709,1953,0,84,34,0,13,0,4325,1198,5573,2199,2155,90,15,15,45,26,1,0,0,0,13,3,0,0,2,3,8,20464
10月,北投,2729,1805,0,13,25,0,2,0,3311,834,6188,1664,2091,73,14,14,25,18,3,4,0,0,3,7,1,0,3,0,19,18846
10月,臺北市各區合計,26717,20335,0,236,249,0,450,4,40199,17477,97380,20427,22514,896,194,219,526,327,43,51,0,0,111,95,10,12,48,18,113,248651
11月,松山,1869,1568,0,16,16,0,10,0,2128,932,4600,1552,1631,66,13,12,32,23,3,3,0,0,10,6,1,2,2,1,16,14512
11月,信義,1949,1955,0,10,19,0,7,0,2837,1640,6734,1645,1714,78,19,22,39,40,7,7,0,0,10,2,1,0,5,1,3,18744
11月,大安,3020,3048,0,35,22,0,349,0,4388,2574,12920,2629,2643,151,34,22,81,68,5,8,0,0,19,15,0,5,12,0,7,32055
11月,中山,2292,2045,0,25,23,0,0,0,3594,2325,15288,2124,1970,73,20,22,53,35,4,2,0,0,6,8,0,0,5,1,10,29925
11月,中正,1658,1491,0,13,33,0,0,0,1972,1419,5306,1118,1468,42,15,18,43,18,0,5,0,0,8,32,1,0,4,1,3,14668
11月,大同,1401,992,0,7,22,0,0,0,1779,1043,6717,894,1029,20,5,4,14,5,2,0,0,0,7,2,0,0,2,0,9,13954
11月,萬華,1713,1534,0,19,23,0,36,0,2955,2001,12961,1421,1547,46,8,12,12,10,2,1,0,0,3,9,1,0,3,0,7,24324
11月,文山,2408,2511,0,14,20,0,0,0,3303,612,3766,1712,2081,62,4,8,25,20,1,3,0,0,7,5,0,0,4,3,6,16575
11月,南港,1076,981,0,6,6,0,15,0,1266,633,4634,812,978,21,8,11,16,14,0,0,0,0,1,2,0,0,3,0,5,10488
11月,內湖,2701,2036,0,7,17,0,1,0,3420,1057,5075,2099,2208,87,11,19,73,37,4,5,0,0,4,3,1,0,6,0,6,18877
11月,士林,2622,2090,0,43,39,0,12,0,3857,922,4073,1996,2190,65,14,11,55,39,3,2,0,0,19,1,1,0,2,0,6,18062
11月,北投,2421,1982,0,18,25,0,2,0,2852,755,5236,1535,1904,71,8,6,23,17,1,7,0,0,5,7,1,0,5,0,16,16897
11月,臺北市各區合計,25130,22233,0,213,265,0,432,0,34351,15913,87310,19537,21363,782,159,167,466,326,32,43,0,0,99,92,7,7,53,7,94,229081
12月,松山,2427,2514,0,3,25,0,1,0,2191,1033,4133,1522,2068,52,5,6,51,25,1,3,0,0,5,2,1,1,3,1,5,16078
12月,信義,2675,2132,0,11,13,0,5,0,2790,1877,7265,1622,2041,75,33,18,59,37,0,1,0,0,8,1,1,0,1,0,4,20669
12月,大安,4296,3339,0,77,33,0,327,0,4275,2063,9912,2692,3201,169,29,29,82,48,5,5,0,0,17,5,1,15,15,3,6,30644
12月,中山,2861,2663,0,25,48,0,0,0,3684,2451,14268,2122,2404,90,19,21,51,34,10,7,0,0,7,4,2,0,9,3,13,30796
12月,中正,2286,1925,0,13,27,0,2,0,2102,1523,5064,1228,1851,51,20,27,41,25,3,2,0,0,4,25,3,0,9,1,7,16239
12月,大同,1909,1331,0,10,25,0,0,0,2162,1097,6319,999,1386,25,2,4,23,12,1,0,0,0,5,0,1,0,3,0,6,15320
12月,萬華,2203,1865,0,7,16,0,43,0,3184,1839,11537,1485,1960,39,12,8,20,9,0,3,0,0,5,8,0,0,4,1,2,24250
12月,文山,3197,2985,0,10,25,0,0,0,3589,497,3301,1797,2665,67,1,10,21,15,0,0,0,0,7,5,1,0,0,0,3,18196
12月,南港,1456,1515,0,5,8,0,26,0,1364,648,3524,808,1291,27,6,10,25,12,5,2,0,0,6,0,2,0,1,0,6,10747
12月,內湖,3146,2662,0,11,22,0,1,0,3231,964,5577,1807,2591,82,22,7,100,23,2,3,0,0,4,2,4,0,6,1,11,20279
12月,士林,2942,2568,0,28,44,0,10,0,4101,1022,4343,2049,2545,85,10,10,56,32,2,3,0,0,5,2,1,1,0,0,12,19871
12月,北投,2874,2703,0,10,17,0,1,0,3141,646,4182,1472,2265,52,14,10,20,15,2,5,0,0,7,4,1,0,5,0,12,17458
12月,臺北市各區合計,32272,28202,0,210,303,0,416,0,35814,15660,79425,19603,26268,814,173,160,549,287,31,34,0,0,80,58,18,17,56,10,87,240547
