﻿"期間","準備貨幣-日平均-金額","準備貨幣-日平均-年增率","準備貨幣-期底-金額","準備貨幣-期底-年增率","通貨淨額-日平均-金額","通貨淨額-日平均-年增率","通貨淨額-期底-金額","通貨淨額-期底-年增率","貨幣總計數-M1A-日平均-金額","貨幣總計數-M1A-日平均-年增率","貨幣總計數-M1A-期底-金額","貨幣總計數-M1A-期底-年增率","貨幣總計數-M1B-日平均-金額","貨幣總計數-M1B-日平均-年增率","貨幣總計數-M1B-期底-金額","貨幣總計數-M1B-期底-年增率","貨幣總計數-M2-日平均-金額","貨幣總計數-M2-日平均-年增率","貨幣總計數-M2-期底-金額","貨幣總計數-M2-期底-年增率"
"1983","2923","16.22","3155","16.74","1476","10.71719","1581","15.31729","3570","12.05","4031","14.68","5437","18.66","6114","18.42","15670","26.53","17623","26.03"
"1984","3419","14.61","3620","13.01","1635","10.81493","1665","5.31309","3969","11.15","4262","5.73","6200","14.02","6680","9.26","19380","23.68","21106","19.76"
"1985","3871","10.03","4216","12.25","1749","6.98706","1808","8.58859","4187","5.51","4598","7.88","6743","8.77","7495","12.20","23351","20.49","25883","22.63"
"1986","4740","17.25","5499","23.69","2021","15.54804","2280","26.10619","5335","27.41","6719","46.13","8924","32.35","11349","51.42","28435","21.77","31913","23.30"
"1987","6142","25.33","6998","24.96","2538","25.54182","2799","22.75351","7511","40.79","8880","32.17","13066","46.41","15631","37.73","35127","23.53","39255","23.01"
"1988","7544","20.80","8818","15.43","2978","17.35302","3153","12.66766","9550","27.15","10969","23.52","17002","30.12","19452","24.44","42561","21.16","47224","20.30"
"1989","10439","18.56","11555","15.06","3335","11.98328","3426","8.64264","11661","22.10","12935","17.93","19273","13.36","20628","6.05","51250","20.42","55894","18.36"
"1990","11296","7.58","11564","2.99","3515","5.40760","3484","1.69943","11609","-0.45","11702","-9.53","18734","-2.80","19256","-6.65","57834","12.85","62019","10.96"
"1991","12160","7.97","12653","9.57","3726","5.99134","3808","9.31152","11668","0.52","12474","6.59","19833","5.87","21584","12.09","67281","16.33","74030","19.37"
"1992","13373","12.29","14119","11.36","4165","11.79727","4275","12.25131","12646","8.38","13503","8.25","22895","15.44","24258","12.39","80694","19.94","88137","19.06"
"1993","14661","10.47","15014","10.03","4513","8.34949","4611","7.86629","13411","6.05","15256","12.98","24777","8.22","27971","15.31","93951","16.43","101702","15.39"
"1994","16207","13.71","16688","9.53","5007","10.93898","4977","7.93907","15076","12.41","16469","7.95","28975","16.94","31393","12.23","109260","16.29","117028","15.07"
"1995","17191","8.81","16381","10.84","5203","3.92465","5067","1.79750","15089","0.08","15727","-4.50","30355","4.76","31631","0.76","121924","11.59","128054","9.42"
"1996","16419","6.06","16525","6.67","5253","0.94850","4985","-1.61458","15013","-0.50","16334","3.86","31608","4.13","34261","8.31","133183","9.23","139739","9.13"
"1997","16954","7.72","16413","9.98","5325","1.38047","5104","2.37727","16176","7.74","17109","4.74","35978","13.82","37153","8.44","144179","8.26","150944","8.02"
"1998","16460","4.86","16651","9.41","5408","1.55090","5137","0.66247","16239","0.39","17395","1.67","36885","2.52","38548","3.76","156805","8.76","163867","8.56"
"1999","15187","5.64","16433","11.24","5445","0.68647","6112","18.96310","16740","3.09","19694","13.22","40526","9.87","45072","16.92","169862","8.33","177450","8.29"
"2000","15668","5.32","15834","-4.09","5615","3.11544","5277","-13.64913","17973","7.36","19026","-3.39","44815","10.58","44921","-0.34","181826","7.04","188978","6.50"
"2001","15391","1.38","14561","5.58","5550","-1.15779","5257","-0.39583","17130","-4.69","19187","0.84","44358","-1.02","50259","11.88","192218","5.72","197125","4.31"
"2002","14174","2.39","15688","7.74","5538","-0.20828","5273","0.30799","18600","8.59","20905","8.96","51904","17.01","54916","9.27","198864","3.46","202105","2.53"
"2003","14923","5.24","16194","3.55","5976","7.91102","6082","15.34807","20699","11.28","25247","20.77","58039","11.82","65528","19.32","206186","3.68","213583","5.68"
"2004","16622","11.98","17177","6.17","6719","12.43501","6698","10.13523","25066","21.10","27779","10.03","69054","18.98","73680","12.44","221171","7.27","228931","7.19"
"2005","17925","7.63","17585","2.51","7425","10.50743","7304","9.03474","26983","7.65","29831","7.39","73958","7.10","78711","6.83","234885","6.20","244101","6.63"
"2006","18881","5.62","18832","7.32","7814","5.23001","7587","3.88216","28527","5.72","30700","2.91","77875","5.30","82226","4.47","249390","6.18","256682","5.15"
"2007","19771","5.11","19475","3.90","8021","2.65490","7626","0.51481","30466","6.80","31566","2.82","82892","6.44","82200","-0.03","259759","4.16","258831","0.84"
"2008","20841","3.35","21254","8.16","8308","3.57286","8335","9.29812","30762","0.97","32223","2.08","80458","-2.94","81537","-0.81","266793","2.71","277555","7.23"
"2009","22984","11.55","23040","8.31","9081","9.30567","9126","9.48740","34877","13.37","39244","21.79","93765","16.54","105116","28.92","286671","7.45","293556","5.76"
"2010","24217","5.43","25018","8.57","9957","9.64229","9959","9.12046","39936","14.51","42837","9.16","107766","14.93","114571","9.00","299661","4.53","309544","5.45"
"2011","26323","7.24","27209","7.49","10937","9.84460","11073","11.19553","43162","8.08","45292","5.73","115478","7.16","118302","3.26","317139","5.83","324519","4.84"
"2012","27616","4.91","29021","6.66","11893","8.74642","12032","8.65747","44692","3.55","47417","4.69","119467","3.45","124184","4.97","330376","4.17","335744","3.46"
"2013","29599","7.18","31208","7.53","13056","9.77174","13297","10.50846","48783","9.15","52590","10.91","128158","7.27","134708","8.47","346167","4.78","355189","5.79"
"2014","31654","6.94","32633","4.57","14306","9.57549","14609","9.87124","53298","9.25","55692","5.90","138361","7.96","143101","6.23","365767","5.66","376968","6.13"
"2015","33488","5.79","34524","5.79","15453","8.02257","15654","7.15386","56780","6.53","60603","8.82","146800","6.10","152926","6.87","388941","6.34","398840","5.80"
"2016","35472","5.92","36303","5.15","16565","7.19380","16804","7.34457","60817","7.11","63420","4.65","156098","6.33","161777","5.79","406469","4.51","413018","3.55"
"2017","37259","5.04","37765","4.03","17725","7.00164","17913","6.60056","62821","3.29","65244","2.88","163363","4.65","167414","3.48","421708","3.75","427702","3.56"
"2018","39349","5.61","40545","7.36","19072","7.60021","19426","8.44631","67079","6.78","69292","6.20","172053","5.32","177160","5.82","436534","3.52","439052","2.65"
