學校代碼,學校名稱,學制,1年級男,1年級女,2年級男,2年級女,3年級(二技1年級)男,3年級(二技1年級)女,4年級(二技2年級)男,4年級(二技2年級)女,5年級以上(二技3年級)男,5年級以上(二技3年級)女,延修生男,延修生女,上學年畢業生男,上學年畢業生女
1A29,臺北城市科技大學附進修專校,二專修,146,158,119,105,0,0,0,0,0,0,10,0,92,99
1A30,大同技術學院附進修專校,二專修,12,32,13,28,0,0,0,0,0,0,1,2,3,20
1A31,大仁科技大學附進修專校,二專修,24,20,39,50,0,0,0,0,0,0,7,4,18,49
1A33,崇右影藝科技大學附進修專校,二專修,115,104,130,103,0,0,0,0,0,0,4,10,70,81
1A36,經國管理暨健康學院附進修專校,二專修,34,116,26,95,0,0,0,0,0,0,2,4,29,80
1A37,建國科技大學附進修專校,二專修,67,33,99,60,0,0,0,0,0,0,5,0,119,64
1A39,正修科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1A40,嶺東科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,0,0,14,9
1A41,高苑科技大學附進修學院,二技修,0,0,0,0,116,64,77,58,0,0,11,1,123,61
1A42,建國科技大學附進修學院,二技修,0,0,0,0,42,20,34,15,0,0,1,0,33,14
1A44,和春技術學院附進修學院,二技修,0,0,0,0,0,0,25,19,0,0,8,2,52,35
1A48,臺北城市科技大學附進修學院,二技修,0,0,0,0,112,135,158,121,0,0,9,0,139,136
1A49,德明財經科技大學附進修學院,二技修,0,0,0,0,12,28,15,26,0,0,2,1,17,27
1A50,中國科技大學附進修學院,二技修,0,0,0,0,150,167,147,132,0,0,11,5,133,110
1A51,致理科技大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,2,0,0,0
1A52,醒吾科技大學附進修學院,二技修,0,0,0,0,122,202,165,286,0,0,3,1,119,159
1A54,南亞技術學院附進修學院,二技修,0,0,0,0,197,243,106,245,0,0,16,6,108,163
1A56,明新科技大學附進修學院,二技修,0,0,0,0,57,64,59,56,0,0,3,1,44,41
1A57,修平科技大學附進修學院,二技修,0,0,0,0,104,53,106,30,0,0,5,0,93,14
1A58,環球科技大學附進修學院,二技修,0,0,0,0,27,74,27,78,0,0,0,0,39,95
1A59,吳鳳科技大學附進修學院,二技修,0,0,0,0,161,209,156,158,0,0,1,1,107,126
1A61,遠東科技大學附進修學院,二技修,0,0,0,0,62,48,61,38,0,0,1,0,51,33
1A62,美和科技大學附進修學院,二技修,0,0,0,0,169,192,104,166,0,0,3,7,74,140
1A64,蘭陽技術學院附進修學院,二技修,0,0,0,0,85,80,57,41,0,0,5,0,68,31
1A65,經國管理暨健康學院附進修學院,二技修,0,0,0,0,51,250,58,236,0,0,4,6,44,214
1A67,崇右影藝科技大學附進修學院,二技修,0,0,0,0,82,71,145,231,0,0,3,4,102,189
1A68,南開科技大學附進修學院,二技修,0,0,0,0,32,29,25,30,0,0,4,1,41,37
1A71,嘉南藥理大學附進修學院,二技修,0,0,0,0,0,0,0,0,0,0,1,0,10,9
1A75,元培醫事科技大學附進修專校,二專修,21,11,35,24,0,0,0,0,0,0,12,2,39,42
1A76,東方設計大學附進修學院,二技修,0,0,0,0,86,91,55,70,0,0,1,6,35,73
1A77,華夏科技大學附進修學院,二技修,0,0,0,0,42,20,38,29,0,0,2,1,56,73
1A78,華夏科技大學附進修專校,二專修,23,17,17,18,0,0,0,0,0,0,0,2,22,21
1A79,樹德科技大學附進修專校,二專修,94,133,86,145,0,0,0,0,0,0,15,24,78,147
1A82,慈濟科技大學附進修學院,二技修,0,0,0,0,3,36,2,19,0,0,0,2,1,19
1A83,台北海洋科技大學附進修專校,二專修,7,18,3,15,0,0,0,0,0,0,5,3,2,13
1A84,台北海洋科技大學附進修學院,二技修,0,0,0,0,4,16,3,13,0,0,1,3,5,11
3A01,高雄市立空中大學,學士修,1292,1444,0,0,0,0,0,0,0,0,0,0,232,228
