﻿"年月","報表種類","登記機關","案件類別","擔保債權額","擔保債權金額幣別","訂立契約日期","終止日期"
"201908","變更","經濟部中部辦公室","動產抵押","21547537.0000","NTD","2019-06-06 00:00:00.0","2039-06-05 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","25982563.0000","NTD","2019-06-06 00:00:00.0","2039-06-05 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","26507464.0000","NTD","2019-06-06 00:00:00.0","2039-06-05 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","14742788.0000","NTD","2019-06-18 00:00:00.0","2039-06-18 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","12441600.0000","NTD","2019-07-08 00:00:00.0","2039-07-07 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","17834212.0000","NTD","2019-07-09 00:00:00.0","2039-07-08 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","5203294.0000","NTD","2019-07-19 00:00:00.0","2039-07-18 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2018-09-12 00:00:00.0","2047-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","動產抵押","6000000.0000","NTD","2018-09-12 00:00:00.0","2047-12-31 00:00:00.0"
"201908","變更","經濟部中部辦公室","信託占有","1650000000.0000","NTD","2019-06-19 00:00:00.0","2020-03-17 00:00:00.0"
"201908","變更","科技部新竹科學工業園區管理局","動產抵押","1603530000.0000","NTD","2018-04-09 00:00:00.0","2028-04-08 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","動產抵押","2210000.0000","NTD","2016-01-29 00:00:00.0","2024-01-28 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","動產抵押","2210000.0000","NTD","2017-03-08 00:00:00.0","2025-03-07 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","動產抵押","25000000.0000","NTD","2018-10-16 00:00:00.0","2028-10-16 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","動產抵押","5500000.0000","NTD","2018-09-12 00:00:00.0","2028-12-31 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","附條件買賣","10281600.0000","NTD","2016-08-30 00:00:00.0","2020-08-29 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","附條件買賣","32760000.0000","NTD","2017-08-31 00:00:00.0","2020-08-30 00:00:00.0"
"201908","變更","臺中市政府經濟發展局","附條件買賣","1390360.0000","NTD","2017-05-24 00:00:00.0","2020-08-31 00:00:00.0"
"201908","變更","臺南市政府經濟發展局","動產抵押","198090000.0000","NTD","2019-08-16 00:00:00.0","2027-08-15 00:00:00.0"
"201908","變更","臺南市政府經濟發展局","動產抵押","198090000.0000","NTD","2019-08-16 00:00:00.0","2027-08-15 00:00:00.0"
"201908","變更","臺南市政府經濟發展局","動產抵押","12000000.0000","NTD","2019-07-15 00:00:00.0","2039-07-14 00:00:00.0"
"201908","變更","臺南市政府經濟發展局","動產抵押","14400000.0000","NTD","2019-06-13 00:00:00.0","2039-12-31 00:00:00.0"
"201908","變更","臺南市政府經濟發展局","動產抵押","18000000.0000","NTD","2019-05-21 00:00:00.0","2041-12-31 00:00:00.0"
"201908","變更","臺南市政府經濟發展局","附條件買賣","60000000.0000","NTD","2019-03-29 00:00:00.0","2039-03-29 00:00:00.0"
"201908","變更","桃園市政府經濟發展局","動產抵押","2894000.0000","NTD","2014-03-11 00:00:00.0","2020-09-10 00:00:00.0"
"201908","變更","桃園市政府經濟發展局","動產抵押","2580000.0000","NTD","2016-03-22 00:00:00.0","2020-09-11 00:00:00.0"
"201908","變更","桃園市政府經濟發展局","動產抵押","328410000.0000","NTD","2018-04-09 00:00:00.0","2028-04-08 00:00:00.0"
"201908","變更","交通部航港局","動產抵押","5000000.0000","NTD","2014-12-10 00:00:00.0","2034-12-10 00:00:00.0"
