序號,年度,學門子領域,計畫名稱,機構,執行起始日,執行訖止日
39,107,M0401 物理化學,利用光鑷振動光譜系統探討氣膠的生成反應機制與物理化學特徵,國立中山大學化學系（所）,20180201,20190131
40,107,M0401 物理化學,利用變構轉換機制調控細胞制裁運作之研究,國立清華大學化學系（所）,20180801,20190731
41,107,M0401 物理化學,利用單分子偵測技術研究核酸分子(3/3),國立中山大學醫學科技研究所,20180801,20191031
42,107,M0401 物理化學,利用單分子方法研究化學與物理修飾如何影響DNA同源重組過程,國立臺灣大學化學系暨研究所,20180801,20190731
43,107,M0401 物理化學,利用單顆粒電顯技術及X-ray繞射研究具重要功能大蛋白聚合体及膜蛋白的結構與功能(1/3),國立中興大學生物化學研究所,20180801,20190731
44,107,M0401 物理化學,利用近室壓X光光電子能譜探究奈米顆粒進行催化反應的機制,財團法人國家同步輻射研究中心研究組,20180801,20190731
45,107,M0401 物理化學,利用固態核磁共振和理論計算研究鎂鍶離子對羥基磷灰石奈米結構在膠原蛋白基質上成長的影響,國立中山大學化學系（所）,20180801,20190731
46,107,M0401 物理化學,可應用於光限幅器及薄膜有機太陽能電池之新型寬能隙小分子的開發與性質鑑定(1/2),國立中央大學化學學系,20180801,20190731
47,107,M0401 物理化學,同時偵測胜?模型分子內層激發後產生的電子和離子進行反應動態學研究,財團法人國家同步輻射研究中心研究組,20180801,20191231
48,107,M0401 物理化學,固有無序蛋白質功能性自身聚集及與其它無序蛋白質之間作用機制探討,國立陽明大學生化暨分子生物研究所,20180801,20191031
49,107,M0401 物理化學,固態轉晶合成沸石與預鑄型沸石製備研究,國立高雄大學應用化學系,20180801,20191231
50,107,M0401 物理化學,多功能含硼-10原子之奈米顆粒做為診斷治療腫瘤試劑,國立清華大學化學系（所）,20180801,20190731
51,107,M0401 物理化學,太空分子與寬能隙物質的遠紫外光譜及光化學研究,財團法人國家同步輻射研究中心研究組,20180801,20191120
52,107,M0401 物理化學,奈米生物材料上之單向流:從水合和聚集過程到水的純化,國立陽明大學生命科學系暨基因體科學研究所,20180801,20200731
53,107,M0401 物理化學,奈米材料應用於太陽能產氫及二氧化碳之還原,國立交通大學應用化學系（所）,20180801,20190731
54,107,M0401 物理化學,奈米?的催化反應動力學研究和反應機制探討,輔仁大學學校財團法人輔仁大學化學系（所）,20180801,20191031
55,107,M0401 物理化學,奈米銅觸媒低溫催化成長奈米碳管/碳纖維叢控制與非氧化乙醇除氫反應應用,國立臺南大學材料科學系（所）,20180801,20190731
56,107,M0401 物理化學,尋找並評估新穎的鋅金屬螯合位置作為藥物標靶之用,中央研究院生物醫學科學研究所,20180801,20191031
57,107,M0401 物理化學,小分子離子的間質隔離光譜與光化學(II),財團法人國家同步輻射研究中心研究組,20180801,20190731
58,107,M0401 物理化學,小型有機分子在分子束的光分解,中央研究院原子與分子科學研究所,20180801,20190731
59,107,M0401 物理化學,嶄新二維半導體奈米簿片及其在光電、生物感測、能源轉換之應用,國立臺灣大學化學系暨研究所,20180801,20190731
60,107,M0401 物理化學,建立一個全新/簡潔/有效的第一原理計算架構以了解分子結構與振動光譜,中央研究院原子與分子科學研究所,20180801,20190731
61,107,M0401 物理化學,建立多層級模擬計算方法以解譯蛋白質動態與功能(2/3),國立交通大學生物科技學系（所）,20180801,20190731
62,107,M0401 物理化學,從方位化或未方位化氣態分子的光解動態學到凝態單分子光譜的研究,國立臺灣大學化學系暨研究所,20180801,20190831
63,107,M0401 物理化學,從軌跡觀點研究薛丁格朗之萬方程式對於耗散系統之應用,國立清華大學化學系（所）,20180801,20190731
64,107,M0401 物理化學,微型超電容之電化學機制探討及新材料開發,財團法人國家實驗研究院奈米元件實驗室,20180801,20190731
65,107,M0401 物理化學,慢性阻塞性肺病氣體快篩辨識系統(1/2),國立清華大學化學系（所）,20181101,20191031
66,107,M0401 物理化學,應用後設分子動態學於第二類丙酮酸?催化羥醛反應機制的理論研究,國立交通大學生物科技學系（所）,20180801,20190731
67,107,M0401 物理化學,應用新穎合成胜?與胜?修飾之奈米粒子來抑制亨丁頓氏舞蹈症中的蛋白錯誤堆疊,中央研究院化學研究所,20180801,20190731
68,107,M0401 物理化學,探討與氧化壓力相關的異常鍵結修飾對阿茲海默病症β-類澱粉蛋白質聚集的影響,國立臺灣師範大學化學系（所）,20180801,20190731
69,107,M0401 物理化學,探討第二型拓撲?主導之DNA閘門的形成及其運作機制：基於結構生物學、生物化學、與理論計算的整合性分析,國立臺灣大學醫學院生物化學暨分子生物學科暨研究所,20180801,20190731
70,107,M0401 物理化學,探討微環境因子影響細胞奈米顯微生物力學及其癌化發展(1/3),國立中山大學化學系（所）,20180801,20190731
71,107,M0401 物理化學,探索觸媒表面改質對反應性的影響以及其對廢棄纖維素生物質轉化的應用,中央研究院化學研究所,20180801,20190731
72,107,M0401 物理化學,探測疾病突變pim1激?之動力學構型,國立臺灣大學醫學院生物化學暨分子生物學科暨研究所,20180801,20200731
73,107,M0401 物理化學,控制多原子反應及漫遊機制,中央研究院原子與分子科學研究所,20180801,20190731
74,107,M0401 物理化學,改善鈣及鎂離子和陰離子交互作用的力場參數:應用於電解質及高負電荷密度的生物分子模擬(2/2),國立中央大學化學學系,20180801,20190731
75,107,M0401 物理化學,新穎多階層孔洞材料的設計與製備及其應用於綠色催化反應之研究,國立清華大學化學系（所）,20180801,20190731
76,107,M0401 物理化學,新穎材?在高壓下電子自旋與光譜研究及應用表面電漿子進行光熱轉換研究,財團法人國家同步輻射研究中心研究組,20180801,20191231
77,107,M0401 物理化學,新穎二氧化碳電化學還原催化劑之量子化學研究,國立成功大學化學系（所）,20180801,20190731
78,107,M0401 物理化學,新型奈米結構的製備與其在生醫、光電及催化上的應用,國立臺灣師範大學化學系（所）,20180801,20190731
79,107,M0401 物理化學,新型態二維層狀材料設計與其電化學催化及插層反應機制研究,東海大學化學系,20180801,20190731
80,107,M0401 物理化學,普利昂蛋白與銅之錯合物於對苯二酚之氧化反應的酵素活性,國立中正大學生物醫學科學系,20180801,20191031
81,107,M0401 物理化學,有機鹵化金屬鈣鈦礦晶體材料受激發放光之重要基礎特性的研究,國立成功大學光電科學與工程學系,20180801,20190731
82,107,M0401 物理化學,有機疊氮化合物表面化學研究,國立中山大學化學系（所）,20180801,20190731
83,107,M0401 物理化學,核酸結合化合物與含錯誤鹼基配對核酸結構作用之生物物理化學研究及其衍生性之相關檢測試劑和藥物之開發,國立中興大學基因體暨生物資訊學研究所,20180801,20190731
84,107,M0401 物理化學,次奈米貴重金屬製備並用於芳香族有機分子氧化催化反應(2/3),長庚大學通識教育中心,20180801,20190731
85,107,M0401 物理化學,氣態分子光分解過程中的能量分配與立體動態學之探討,國立中興大學化學系（所）,20180801,20190731
86,107,M0401 物理化學,氣態氫化鈉第一及第二單重態Pi能態的光譜研究,國立成功大學化學系（所）,20180801,20200131
87,107,M0401 物理化學,溶質載體蛋白之功能結構鑑定與抗體開發,中央研究院生物醫學科學研究所,20180601,20190531
88,107,M0401 物理化學,澱粉樣蛋白寡聚物之制備及結構探討(2/3),國立臺灣大學化學系暨研究所,20180801,20191031
89,107,M0401 物理化學,無序週期邊界分子系統的振動與電子激發態之理論與第一原理模擬研究(1/3),國立臺灣大學凝態科學研究中心,20180801,20191231
90,107,M0401 物理化學,理性的設計用於直接醇類燃料電池中陰極與陽極反應的二元與三元材料(1/3),國立臺灣師範大學化學系（所）,20180801,20200131
91,107,M0401 物理化學,用垂直流動法開發液相色譜–拉曼光譜儀,國立交通大學應用化學系（所）,20180801,20190731
92,107,M0401 物理化學,甲烷轉化非均相反應的理論研究：銥-基催化劑的設計,國立臺灣科技大學化學工程系,20180801,20190731
93,107,M0401 物理化學,癌症免疫標靶蛋白質結構研究及抑制劑研發(2/3),財團法人國家衛生研究院生技與藥物研究所,20180801,20190731
94,107,M0401 物理化學,發展極化 QM/MM 模擬法並應用於工業級鹼性催化降解反應,國立清華大學化學系（所）,20180801,20190731
95,107,M0401 物理化學,發展離軸全腔體輸出紅外光譜法來探測大氣中之重要化學物,國立中山大學化學系（所）,20180301,20190228
96,107,M0401 物理化學,碳奈米膠囊及硒金奈米結構系統之合成與特性,國立中正大學化學暨生物化學系,20180801,20190731
97,107,M0401 物理化學,精確原子波函數,國立交通大學應用化學系（所）,20180801,20190731
98,107,M0401 物理化學,結合以第一原理及巨量資料驅動的抗癌及抗菌胜?設計(1/3),國立清華大學生物資訊與結構生物研究所,20180801,20190731
99,107,M0401 物理化學,結合質譜與雷射光譜術探討芳香分子異構物與有機金屬三明治分子,中央研究院原子與分子科學研究所,20180801,20190731
100,107,M0401 物理化學,結構及功能性探討痘病毒蛋白質A26調控病毒入侵途徑 II,中央研究院化學研究所,20180801,20191031
101,107,M0401 物理化學,羥基化金團簇之水煤氣催化活性,輔仁大學學校財團法人輔仁大學化學系（所）,20180801,20200731
102,107,M0401 物理化學,聚脯胺酸及膠原蛋白模擬胜?作為酯類水解催化劑之設計研究(2/2),國立清華大學化學系（所）,20180801,20190731
103,107,M0401 物理化學,肺結核分枝桿菌的肝素結合凝血附著素與肝素複合體之結構研究,國立東華大學化學系暨研究所,20180801,20200430
104,107,M0401 物理化學,膜蛋白熱力學穩定性及折疊動力學之探討,臺北醫學大學癌症生物學與藥物研發博士學位學程,20180801,20190930
105,107,M0401 物理化學,藉由表面修飾啟動Janus奈米粒子不同面間的應答動作進行癌症細胞顯影及光動力治療的驅動,國立成功大學化學系（所）,20180801,20190731
106,107,M0401 物理化學,藉由雷射捕陷技術控制結晶之對映現象(2/2),國立交通大學應用化學系（所）,20180801,20190731
107,107,M0401 物理化學,複合式螢光奈米鑽石的開發與應用,中央研究院原子與分子科學研究所,20180801,20190731
108,107,M0401 物理化學,複雜分子體系激發態反應動力學和光譜理論與應用,國立交通大學應用化學系（所）,20180801,20190731
109,107,M0401 物理化學,觀測即時化學反應的核磁共振技術(1/2),中央研究院原子與分子科學研究所,20180801,20190731
110,107,M0401 物理化學,設計與合成可於空氣中穩定運作之N型或雙電性有機場效電晶體材料,國立暨南國際大學應用化學系（所）,20180801,20190731
111,107,M0401 物理化學,趨化素多聚體聚合機制之研究 (II)：結構及功能解析(1/2),國立清華大學生物資訊與結構生物研究所,20180801,20190731
112,107,M0401 物理化學,農業廢棄資材在儲能與吸附應用之研究,國立成功大學化學系（所）,20180801,20190731
113,107,M0401 物理化學,連續重複DNA序列的滑動現象之單分子結構動態學研究,國立臺灣師範大學化學系（所）,20180801,20190731
114,107,M0401 物理化學,過渡金屬硫族化物和溶劑化電解液在鋰硫電池中扮演的角色,國立臺灣大學凝態科學研究中心,20180801,20190731
115,107,M0401 物理化學,金屬與蛋白質間與金屬與核酸間結構和功能性的基本準則之闡明,中央研究院生物醫學科學研究所,20180801,20190731
116,107,M0401 物理化學,金屬奈米團簇與碳量子點衍生物之發光機制及其相關應用(1/2),國立彰化師範大學化學系暨研究所,20180801,20190731
117,107,M0401 物理化學,金屬奈米顆粒/中孔洞材料之複合材料於鋰/鈉離子電池及製氫之應用(3/3),國立中央大學化學學系,20180801,20190731
118,107,M0401 物理化學,金屬奈米粒子在污染防治及能源製造的開發應用(2/2),國立中正大學奈米生物檢測科技研究中心,20180801,20190731
119,107,M0401 物理化學,金屬奈米膠囊包覆去氧核醣核酸之奈米裝置用作藥物的傳遞及控制釋放,國立成功大學化學系（所）,20180801,20190731
120,107,M0401 物理化學,鈍氣化學及氫轉移動力學與多階電子結構計算之理論研究(2/3),國立中正大學化學暨生物化學系,20180801,20190731
121,107,M0401 物理化學,銅(100)和TiO2上有機分子的吸附反應研究,國立成功大學化學系（所）,20180801,20191031
122,107,M0401 物理化學,鋰基電池材料之第一原理設計與研究,國立臺灣師範大學化學系（所）,20180801,20190731
123,107,M0401 物理化學,鎂、 鈣在蛋白質及核酸中的物理與生物性質差異性,中央研究院生物醫學科學研究所,20180801,20190731
124,107,M0401 物理化學,開發具專一性的金奈米團簇於癌症進程評估與抑制癌細胞增生之應用,臺北醫學大學奈米醫學工程研究所,20180801,20190731
125,107,M0401 物理化學,開發具光敏感性質之奈米材料應用於脈絡膜血管新生治療,國立中興大學化學系（所）,20180801,20190731
126,107,M0401 物理化學,開發電化學掃描式電子顯微鏡載台用於能源材料臨場結構變化分析之應用(1/2),東海大學化學系,20180601,20190531
127,107,M0401 物理化學,離子溶質與溶劑分子對蛋白質動態及化學反應路徑的影響(1/2),國立清華大學化學系（所）,20180801,20190731
128,107,M0401 物理化學,電子相關光譜及非絕熱反應動力學之理論探討(1/2),國立東華大學化學系暨研究所,20180801,20190731
129,107,M0401 物理化學,順反式異戊二烯轉移?的機制研究及藥物研發(3/3),中央研究院生物化學研究所,20180801,20190731
130,107,M0401 物理化學,類鈣鈦礦一鹵氧化鉛鉍與鈣鈦礦一鹵化鉛(錫)鈰及其複合物光觸媒在降解有機污染物及二氧化碳、氮氣回收之研究,國立臺中教育大學科學教育與應用學系（含碩士班、碩士在職專班、環境教育及管理碩士班、環境教育及管理碩士在職專班）,20180801,20190731
131,107,M0401 物理化學,飛秒雷射對於溶液中的介電奈米粒子在捕捉、聚集和噴發的動態學,國立交通大學應用化學系（所）,20180801,20190731
132,107,M0401 物理化學,高效能鈣鈦礦太陽能電池的材料開發與元件最佳化研究,國立交通大學應用化學系（所）,20180801,20190731
133,107,M0401 物理化學,高效能鈣鈦礦太陽能電池的電荷傳輸層之優化與界面控制,國立臺北科技大學分子科學與工程系有機高分子碩、博士班,20180801,20191031
134,107,M0401 物理化學,高效能金屬觸媒催化二氧化碳還原反應,東海大學化學系,20180801,20190731
135,107,M0401 物理化學,鹵化銫鉛鈣鈦礦/石墨烯奈米異質結構：多維度界面載子動力學及光催化二氧化碳還原之研究,國立臺南大學材料科學系（所）,20180801,20190731
136,107,M0401 物理化學,?用核磁共振及圓二色光譜學探討β-?澱粉胜?在脂質微胞中之結構及聚集動力學,國立陽明大學醫學系生物化學科,20180801,20190731
137,107,M0402 有機化學,1.可見光與氧化還原活性系統在碳-碳及碳-異原子鍵交互耦合反應之應用; 2.草醯胺配體的設計及應用,國立中興大學化學系（所）,20180801,20190731
138,107,M0402 有機化學,2-丙烯基苯甲醛在合成的運用,高雄醫學大學醫藥暨應用化學系,20180801,20190731
139,107,M0402 有機化學,T型液晶分子和聚集誘導放光分子對於藍相液晶的應用,大同大學化學工程學系,20180801,20190731
140,107,M0402 有機化學,"[8,8]椅式奈米碳管之全合成-以一新型弧狀多苯烴-二環戊[ghi,pqr]?作為建構單元",中央研究院化學研究所,20180801,20200731
141,107,M0402 有機化學,n-氮取代-二忭環庚烯模板在不對稱催化和OLED應用,國立清華大學化學系（所）,20180801,20190731
142,107,M0402 有機化學,β-摺板與膠原蛋白三螺旋內之靜電荷作用力,國立臺灣大學化學系暨研究所,20180801,20190731
143,107,M0402 有機化學,三價鑭系金屬催化之醣體分子正交性保護基之設計及新穎化學方法之開發,國立中興大學化學系（所）,20180801,20190731
144,107,M0402 有機化學,不對稱合成與較高次元加成反應及應用探討,國立交通大學應用化學系（所）,20180801,20191031
145,107,M0402 有機化學,不對稱亞胺烯丙基化反應和多組分反應(2/3),慈濟學校財團法人慈濟科技大學全人教育中心,20180801,20190731
146,107,M0402 有機化學,以不飽和醣烯烴為架構合成硫代多醣與硫代醣綴合物(1/3),輔仁大學學校財團法人輔仁大學化學系（所）,20180801,20190731
147,107,M0402 有機化學,以結構及合成化學探討苦杏仁酸氧化?及其突變體所催化的黃素單核?酸而非硫胺素焦磷酸依存的四電子氧化脫羧反應,中央研究院基因體研究中心,20180801,20190731
148,107,M0402 有機化學,以偶氮苯衍生物為核心之光控傳遞系統的開發與癌症診斷治療學上的應用,中山醫學大學醫學應用化學系(含碩士班),20180801,20190731
149,107,M0402 有機化學,以具環境敏感性之螢光團胺基二氫異?呤亞胺衍伸物為骨架之酸鹼偵測探針之開發,國立中山大學化學系（所）,20180801,20190731
150,107,M0402 有機化學,以銅催化醛、胺與炔進行多組分反應合成?咯衍生物及其反應,國立彰化師範大學化學系暨研究所,20180801,20191231
151,107,M0402 有機化學,催化合成方法的發展及其於天然物全合成之應用(1/3),國立交通大學應用化學系（所）,20180201,20190131
152,107,M0402 有機化學,全合成“特洛伊木馬”沙美黴素抗生素(Salmycins),國立交通大學應用化學系（所）,20180801,20190731
153,107,M0402 有機化學,具樟腦骨架之新型掌性?之開發與其在不對稱反應上之應用(1/2),國立中興大學化學系（所）,20180801,20190731
154,107,M0402 有機化學,具生物可降解性及電活性特性之聚氨酯及其衍生材料之合成、鑑定及在氣體感測應用研究(1/3),中原大學化學系,20180801,20190731
155,107,M0402 有機化學,具近紅外光響應之有機小分子光電材料的合成與應用,國立臺灣大學化學系暨研究所,20180801,20190731
156,107,M0402 有機化學,具雙鍵分子鄰氮碳之氧化加成反應研究,國立嘉義大學應用化學系,20180801,20200731
157,107,M0402 有機化學,分子工具的設計與合成及其在生化上之應用(3/3),國立臺灣大學化學系暨研究所,20180801,20191031
158,107,M0402 有機化學,利用有機催化和可見光光催化技術探索創新的一鍋化或級聯反應及其合成應用,國立中正大學化學暨生物化學系,20180801,20190731
159,107,M0402 有機化學,利用Prins/aza-Prins和Tandem Prins/Tandem aza-Prins策略合成具有苯並?喃、??酮和活化大麻素受體架構的探討,淡江大學化學系,20180801,20190731
160,107,M0402 有機化學,利用偶氮化合物分子內環化反應製備多聚芳香化合物及天然物,國立東華大學化學系暨研究所,20180801,20200731
161,107,M0402 有機化學,利用重氮化合物在藥物及生物分子上引進磷酸官能基之合成研究(1/2),國立成功大學化學系（所）,20180801,20190731
162,107,M0402 有機化學,功能性有機材料：機理，設計及合成，光學性質，激發態動力學研究及元件應用,逢甲大學化學工程學系,20180801,20190731
163,107,M0402 有機化學,功能性樹支狀高分子與半樹支狀高分子的合成與物性研究,國立暨南國際大學應用化學系（所）,20180801,20190731
164,107,M0402 有機化學,合成各種希夫鹼配位體及過渡金屬錯合物並探討其催化活性及生物活性,南臺學校財團法人南臺科技大學化學工程與材料工程系暨研究所,20180801,20190731
165,107,M0402 有機化學,合成化學中新型「骨牌式反應」之研究,國立清華大學化學系（所）,20180801,20190731
166,107,M0402 有機化學,合成Globo系列癌症相關抗原醣分子衍生物用於癌症疫苗及抗體的製備,中央研究院基因體研究中心,20180801,20190731
167,107,M0402 有機化學,合成機械響應官能團進行氮氧自由基調控聚合,國立中山大學化學系（所）,20180801,20190731
168,107,M0402 有機化學,合成具有多重刺激應答之分子開關-包括杯芳烴官能化之輪烷、雙杯芳烴、柱芳烴-以及其有機凝膠及超分子高分子性質之探討(1/2),國立交通大學應用化學系（所）,20180801,20190731
169,107,M0402 有機化學,合成具有葡萄糖胺的放射線治療藥物,國立中興大學化學系（所）,20180801,20190731
170,107,M0402 有機化學,合成具形狀記憶與自癒合雙功能之超分子水凝膠,中原大學化學系,20180801,20191031
171,107,M0402 有機化學,合成螢光超分子水凝膠做為新型三維腫瘤模型(2/2),中原大學化學系,20180801,20190731
172,107,M0402 有機化學,合成新奇的共軛性高分子與共聚高分子及其相關應用之研究,國立清華大學化學系（所）,20180801,20200731
173,107,M0402 有機化學,合成新穎?唑及咪唑衍生物作為胱氨酸-穀氨酸反向轉運體抑制劑,東海大學化學系,20180801,20191031
174,107,M0402 有機化學,合成胜?與?二甲?亞胺衍生物共軛之超分子自組裝發光材料,國立交通大學材料科學與工程學系（所）,20180801,20191031
175,107,M0402 有機化學,合成鏡像的去氧核醣與去氧核?,輔仁大學學校財團法人輔仁大學化學系（所）,20180801,20190731
176,107,M0402 有機化學,?咯并菲啶生物鹼合成及其結構修飾研究,中國醫藥大學藥學系,20180801,20190731
177,107,M0402 有機化學,四聯??SK228的改進設計與結構重新配置: 一種新的IIb類選擇性組蛋白去乙醯?抑製劑,中央研究院化學研究所,20180801,20191031
178,107,M0402 有機化學,固態有機超分子刺激應答材料開發,中央研究院化學研究所,20180801,20190731
179,107,M0402 有機化學,基於片段的藥物探索方法開發新一類抗癌標靶小分子激?抑制劑(2/2),臺北醫學大學癌症生物學與藥物研發博士學位學程,20180801,20190731
180,107,M0402 有機化學,多樣導向合成細胞表面葡胺聚醣以定義醣與不同蛋白之結構和活性的關係(3/5),中央研究院基因體研究中心,20180801,20191031
181,107,M0402 有機化學,多環掌性?唑?鹽之製備及其應用,國立中正大學化學暨生物化學系,20180801,20190731
182,107,M0402 有機化學,多重響應與多光色發光智能材料之開發與應用,國立臺灣大學化學系暨研究所,20180801,20190731
183,107,M0402 有機化學,天然物合成與氮環丙烷相關合成方法之發展(1/2),國立中央大學化學學系,20180801,20190731
184,107,M0402 有機化學,奈米導線的製備透過筒型液晶原的有序排列,國立高雄師範大學化學系（所）,20180801,20190731
185,107,M0402 有機化學,奈米石墨烯之設計與由下而上合成及其於鋰離子電池之應用,中央研究院化學研究所,20180101,20181231
186,107,M0402 有機化學,導電高分子多孔材料之合成與分析,淡江大學化學系,20180101,20180731
187,107,M0402 有機化學,導電高分子孔洞材料於能源儲存上的應用(1/3),淡江大學化學系,20180801,20190731
188,107,M0402 有機化學,小分子有機半導體材料之高效率新型合成方法學開發與應用之研究(3/3),國立中央大學化學工程與材料工程學系,20180801,20190731
189,107,M0402 有機化學,"從新穎開發到應用,利用新穎的合成方法來製備特殊的有機材料(2/3)",國立中山大學化學系（所）,20180801,20190731
190,107,M0402 有機化學,從藍色螢光主體材料、白金錯合物摻混物、元件架構改進混合白光有機發光二極體,中央研究院化學研究所,20180801,20190731
191,107,M0402 有機化學,"應用加成反應法合成?苯四氫-1,3-氮氧-六元環衍生化合物與 -1,3-氮硫-六元環衍生化合物與類似化合物",國立暨南國際大學應用化學系（所）,20180801,20190731
192,107,M0402 有機化學,手性硫硼氧雜環陽離子應用於不對稱路易士酸催化反應之研究,中央研究院化學研究所,20180801,20190731
193,107,M0402 有機化學,抗菌研究：藥物及疫苗之開發,國立臺灣大學化學系暨研究所,20180801,20190731
194,107,M0402 有機化學,新穎有機合成策略與方法的發展：具生物活性之生物鹼天然物的全合成研究,國立交通大學應用化學系（所）,20180801,20190731
195,107,M0402 有機化學,新穎有機反應與天然物合成之研究(3/3),中原大學化學系,20180801,20190731
196,107,M0402 有機化學,新穎多環芳烴：從基礎研究到材料開發,國立成功大學化學系（所）,20180801,20190731
