編號,區別,名稱,車位數_大客車,車位數_汽車,車位數_機車,土地面積_米平方,設置地點,構造方式,收費費率,收費時間,代管單位,備註
38,南,(停60)德義停車場,,30,,766,忠孝路、有恆街(有恆街147號),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
39,南,(停80)樹德停車場,,72,,2567,德富路120巷與德吉街口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
40,南,(公47)健康公園地下停車場,,31,,62356,忠明南路、 美村南路口,地下一層,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
41,南,(公47)健康公園附設停車場,,60,,62356,五權南路、美村南路口,平面式,20元/時以30分鐘計費,每日08:00~22:00,自營,""
42,南,城隍停車場(細停59),,18,,593,國光路、建成路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
43,南,復興停車場,,9,,1938,國光路、復興路口,平面式,未收費,"",未收費,""
44,南,(細停2)大慶停車場,,131,247,5816,文心南路、建國北路口,平面式,汽車20元/時以30分鐘計費、機車每日每次20元,每日0:00~24:00,委託民間經營管理,""
45,南,建國北停車場,,,759,2200,文心南路、建國北路口,平面式,機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
46,南,國資圖旁臨時停車場,,89,141,4688,復興園路、新榮街、復興路三段,平面式,汽車20元/時以30分鐘計費、機車每日每次10元,每日0:00~24:00,委託民間經營管理,""
47,西屯,(停71)漢口立體停車場,,372,241,3733,漢口路、寧夏路口(台中市寧夏路80號),地上三層           鋼架匝道式,40元/時以30分鐘計費(進場未停滿半小時免收停車費),每日0:00~24:00,委託民間經營管理,""
48,西屯,(停72)東興立體停車場,,361,,3566,東興路口、大墩19街口(台中市東興路3段332號),地上三層            鋼架匝道式,40元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
49,西屯,(停69)河南停車場,,19,,907,河南路、重慶路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
50,西屯,(停70)忠義停車場,,17,34,827,重慶路、甘肅路口,平面式,汽車：20元/時以30分鐘計費機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
51,西屯,(停84)櫻花停車場,,24,,972,櫻花路、 西屯路208巷,平面式,每次30元,每日0:00~24:00,委託民間經營管理,""
52,西屯,(停95)弘孝停車場,,37,,1696,弘孝路229號邊、河南路二段301巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
53,西屯,(停87)逢甲停車場,,90,,3329,西屯路、上石北二巷,平面式,未收費,"",未收費,""
54,西屯,(停89)何厝停車場,,29,,834,四川路、 四川路120巷、何厝市場旁,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
55,西屯,(停91)大墩停車場,,52,,2079,大容東街與大容東一街口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
56,西屯,(停107)同心停車場,,26,,1047,福科路、黎明路3段220巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
57,西屯,(停119)福安停車場,,37,,1590,福科路、福順路458巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
58,西屯,國豐停車場,,68,29,2960,玉門路、西平南巷邊、國安二路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
59,西屯,(停88)上安停車場,,14,,889,上安路103號邊,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
60,西屯,(停68)大福停車場,,17,16,985,長安路二段、中清路65巷101弄(水湳市場旁),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
61,西屯,(停1)惠新停車場,,198,561,10642.14,臺灣大道、惠來路,平面式,汽車：15元/30分鐘機車：每日每次20元,每日08:00~22:00,自營,""
62,西屯,(停2)惠安停車場,,92,,4969.17,惠來路、                            市政北七路,平面式,15元/30分鐘,每日08:00~22:00,自營,""
63,西屯,(排水道用地)潮洋臨時停車場,,,540,3184,逢甲路、  福星路口,平面式,每日每次20元,每日14:00~22:00,自營,""
64,西屯,(廣兼停3)惠順停車場,,158,79,5463.62,市政北六路、河南路三段,平面式,汽車：10元/30分鐘機車：每日每次20元,每日08:00~22:00,自營,""
65,西屯,(廣兼停4)朝富停車場,,175,524,8952.51,市政北六路、河南路三段,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
66,西屯,(普濟溪臨時加蓋)福恩停車場,,56,,5035,工業區一路2巷、工業區一路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
67,西屯,(住2)大鵬臨時停車場,,16,,993,中清西二街、中清西二街92巷口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
68,西屯,(文小56)文修停車場,,135,,5765,漢翔路、烈美街,平面式,優惠價5元/30分鐘,每日15:00~22:00,自營,""
69,西屯,（停127）太原停車場,,22,,915,太原路一段、忠義街口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
70,西屯,(細停5)惠來立體停車場,,430,161,8852.13,市政北一路、惠來路,"地上四層RC匝道式,地下一層",汽車：15元/30分鐘                           機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
71,西屯,(機1)臺灣大道市政大樓附屬地下停車場,,493,800,50396.58,台中港路、文心路、惠中路,地下二層,汽車：10元/30分鐘                           機車：                 機關上班日：30分鐘離場免費，逾時每日每次20元                   假日：機車不收費,機關上班日：07:00~18:00         假日：07:00~22:30,自營,""
72,西屯,(機1)臺灣大道市政大樓附屬平面停車場,,256,114,,台中港路、文心路、惠中路,平面式,汽車                    機關上班日：                 累進費率                         （30分鐘離場免費）(以30分鐘計費)          假日：           10元/30分鐘機車                 機關上班日：30分鐘離場免費，逾時每日每次20元              假日：機車不收費,機關上班日：07:00~18:00         假日：07:00~22:30,自營,""
73,西屯,市政公園停車場,,899,400,43220,文心路、惠中路,立體式,10元/30分鐘,每日0:00~24:00,自營,""
74,西屯,(交7)秋紅谷停車場,,114,1045,12649.67,台灣大道、河南路,平面式,汽車：20元/時以30分鐘計費機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
75,西屯,(住2)銀聯三村停車場,,172,97,10959,何安二巷、甘州六街,平面式,汽車：20元/時以30分鐘計費      機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
76,西屯,廣兼停130停車場,,93,172,6465.61,馬龍潭路、龍富路5段,平面式,未收費,"",未收費,""
77,西屯,（細廣兼停7）停車場,,13,,1515.01,聖王街、黎明路,平面式,未收費,"",未收費,""
78,西屯,(廣兼停98)朝馬停車場,,123,,3457.08,上安路上、上安北街對面(近黎明路三段),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
79,西屯,(廣兼停120)協和停車場,,73,,5660.04,安和二街、安和西街、福玄路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
80,西屯,(廣兼停120-1)福順停車場,,88,,5158.27,福順路、福裕路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
81,西屯,(細停)麗澤國小校門左側,,24,0,968,西屯區國安二路242巷199號,平面式,未收費,0,未收費,""
82,西屯,(停121)世貿中心停車場,,287,,12439,中工二路、天保街,平面式,每次50元或每小時30元,每日0:00~24:00,委託民間經營管理,經發局委託財團法人台中世界貿易中心管理
83,西屯,(細停11)台中榮民總醫院第二立體停車場,,550,,2960,東大路(臺中榮總第二醫療大樓左側),立體式,每小時30元,每日0:00~24:00,委託民間經營管理,行政院國軍退除役官兵輔導委員會台中榮民總醫院委託民間經營管理
84,西屯,(細停12)台中榮民總醫院第一立體停車場,,445,,3474,台灣大道四段、東大路一段,立體式,每小時30元,每日0:00~24:00,委託民間經營管理,行政院國軍退除役官兵輔導委員會台中榮民總醫院委託民間經營管理
85,西屯,(公園用地)台中都會公園停車場,22,572,550,258083,臺中市西屯區西平南巷30-3號,平面式,平日：大客車60元/次小型車30元/次機車20元/次假日：大客車100元/次小型車50元/次機車20元/次小型車月租費600元,每日8:00~21:00,委託民間經營管理,內政部營建署委託民間經營管理
86,西屯,福星立體停車場,,69,73,919.14,臺中市西屯區逢隆里福星路575號,立體式,計時：汽車(每日8：00-次日2：00) 第一小時30元/時，第二小時起60元/時。(每日2：00-8：00) 20元/時。計次：機車每日20元/次。,每日0:00~24:00,BOT,""
87,西屯,星享道公有停車場,2,393,75,5901.56,臺中市西屯區福星北路18號,立體式,1.汽車：平日每小時新臺幣(下同)20元；假日(週五-週日)第1小時20元，第2小時起60元。2.機車：每次20元/日。3.中巴士：平日每小時60元；假日每小時120元(須提前三天預約)。,每日0:00~24:00,BOT,""
88,西屯,西屯區社會住宅預定地臨時停車場,,65,,2275,惠中路、青海路,平面式,未收費,"",未收費,""
89,西屯,細停2停車場,,43,,1498,西屯路二段、西屯路二段208巷,平面式,30元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
90,西屯,下石碑停車場,,156,,5747,順平路、中平路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
91,北,(停54)台中公園地下停車場,,440,76,16204,公園路、三民路口(台中市公園路8之1號),地下2BRC匝道式,汽車：20元/時以30分鐘計費機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
92,北,(停48)中德停車場,,29,,1190,太原四街、太原八街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
93,北,(停40)山西停車場,,26,,1192,北平路、 山西路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
94,北,(停67)武昌停車場,,21,,920,陜西路與陜西五街口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
95,北,(細停163)中賓停車場,,178,,5347,五義街、五順街,平面式,30元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
96,北,(停134)永興停車場,,50,31,2022,太原路、永興街,平面式,10元/30分鐘,每日08:00~22:00,自營,""
97,北,(細停166)金華停車場,,45,,1769.32,興進路邊（近雙十路）(育仁國小附近),平面式,10元/30分鐘,每日08:00~18:00,自營,""
98,北,(停12)建成停車場,,58,37,2363,東光五街、東光路 (肉品市場邊),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
99,北,(停28)新興停車場,,191,,7618,精武路、一中街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
100,北,(停162)福音停車場,,185,90,7263.75,中華夜市旁,平面式,10元/30分鐘,每日08:00~22:00,自營,""
101,北,(停63)中華停車場,,222,222,15030,中華夜市旁,平面式,10元/30分鐘,每日08:00~22:00,自營,""
102,北,(停161)大湖停車場,,61,67,2994,精武路、中華路、公園路(中華夜市旁),平面式,10元/30分鐘,每日08:00~22:00,自營,""
103,北,光大停車場,,51,,4531,北區中央市場旁(近五權路與篤行路口),平面式,10元/30分鐘,每日08:00~22:00,自營,""
104,北,(停169)金龍停車場,,32,,970,三民路、崇德路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
105,北,(細停164)東欣停車場,,63,,2090,柳川西路四段與太平路口 (東興市場旁),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
106,北,(細停167)東欣停車場,,,33,358,太平路 (東興市場旁),平面式,每日每次20元,每日08:00~18:00,自營,""
107,北,(廣停)停車場,,,34,379,博館二街、博館東街九巷,平面式,未收費,"",未收費,""
108,北,(細停180)健行停車場,,158,,7448,梅亭街、華中街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
109,北,(細停171)育樂停車場,,58,55,1500,雙十路、育樂街,平面式,20元/時以30分鐘計費機車不收費,每日0:00~24:00,委託民間經營管理,""
110,北,(細停170)育強停車場,,14,,780,育強街、育樂街口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
111,北,中正公園地下停車場,,860,302,17015,學士路106號,立體式,"40元/時(第一小時後以30分鐘計費)機車20元/6小時汽車月租2,400元",每日0:00~24:00,獎參條例興建,""
112,北,中山堂停車場,,78,,17398,學士路98號南側,平面式,30元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,文化局委託民間經營管理
113,北屯,(停6)舊社停車場,,70,,2295,北屯路、松竹路二段7巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
114,北屯,(停45)雷中停車場,,24,,831,雷中街25巷、雷中街59巷7弄,平面式,10元/30分鐘,每日08:00~18:00,自營,""
115,北屯,(廣七)天津停車場,,26,,1100,天津路、 文昌東三街交口旁,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
116,北屯,(停22)仁德停車場,,141,,7524.91,崇德12路 與昌平東二路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
117,北屯,(細停168)三光停車場,,63,20,2742,北屯路上,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
118,北屯,(廣兼停44)松竹停車場,,472,,12238,梅川東路5段與崇德6路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
119,北屯,(廣停5)太原停車場,,636,131,27682,太原路三段、建和路一段(老人醫院旁),平面式,未收費,"",未收費,""
120,北屯,(體3)中興網球場附設停車場,,50,,2630,瀋陽路一段、山西路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
121,北屯,(公27)民俗公園地下停車場,,273,46,20153,熱河路、旅順路二段,地下一、二層,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
122,北屯,(機130)經補庫停車場,,184,0,28535.69,東山路一段、松竹路一段,平面式,"","",未收費,""
123,北屯,(細停175)天祥停車場,,51,,2258,天祥街、天祥街13巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
124,北屯,(細廣停2)太和停車場,,42,0,2372.08,太和路2段、太和2街,平面式,未收費,"",未收費,""
125,北屯,(細廣停1)景賢停車場,,68,42,5561.05,景賢路、太祥路,平面式,未收費,"",未收費,""
126,北屯,(細廣停3)麗園停車場,,144,0,13100,蔀子路、太安街,平面式,未收費,"",未收費,""
127,北屯,(細廣停1)東山停車場,,55,92,4213,東山路一段384巷、經補路,平面式,未收費,"",未收費,""
128,北屯,(公25) 昌和公園附設停車場,,41,0,22023.8,昌平路二段(北屯區公所後方),平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
129,北屯,(細廣停1)敦化停車場,,11,0,1000,北屯區中平路與敦化路口，中平路二側。,平面式,未收費,0,未收費,""
130,北屯,(細廣停2)中平停車場,,17,0,1220,北屯區中平路與敦化路口，中平路二側。,平面式,未收費,0,未收費,""
131,北屯,(廣停66)新平停車場,,147,0,7400,北屯區敦化路二段與仁平路口,平面式,未收費,0,未收費,""
132,北屯,(廣停23)停車場,,42,0,6344,北屯區崇德路三段與山西路三段路口,平面式,未收費,0,未收費,""
133,北屯,(停-暫未編訂)洲際棒球停車場【臺中市體育處收費管理】,,866,2449,16200,北屯區崇德路3段與崇德19路口,平面式,大型車100元/次小型車輛50元/次機車20元/次,0,委託民間經營管理,臺中市體育處委託民間經營管理
134,北屯,(公49)新平公園附屬停車場,,150,0,49884,北屯區敦化路二段與仁平路口,平面式,未收費,"",未收費,建設局管理
135,北屯,(廣兼停42)松榮停車場,,54,0,4342,松竹路、松竹二路口,平面式,未收費,"",未收費,""
136,北屯,平田停車場,,19,,504,文心路四段995號旁,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
137,北屯,細停1停車場,,48,,4388,新興街191巷、新興路187巷、更生巷45弄,平面式,未收費,"",未收費,""
138,北屯,(廣停1)軍功停車場,,41,58,,松竹路一段、軍功路,平面式,未收費,"",未收費,""
139,北屯,軍福停車場,,36,54,,軍福十八路、松竹三路,平面式,未收費,"",未收費,""
140,北屯,仁和公園附設停車場,,42,,,昌平路二段、崇德九路、崇德路三段,平面式,未收費,"",未收費,""
141,南屯,(停94)大新停車場,,43,,1625,東興路、                  大墩12街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
142,南屯,(停96)大進停車場,,29,,1338,大墩路、大墩五街、大進西街,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
143,南屯,(停97)南屯停車場,,58,,2313,五權西路、惠中路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
144,南屯,(停99)正心停車場,,100,,3330.81,文心南二路、大墩南路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
145,南屯,(廣兼停100)豐功停車場,,97,,4260.05,向心南路、永春東路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
146,南屯,(停104)豐樂停車場,,359,124,17127.85,向心南路、 向心南七路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
147,南屯,(停114)文昌停車場,,24,,964,文昌街、文昌街205巷,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
148,南屯,(停116)楓樹停車場,,13,,815,楓樹巷、永春東二街,平面式,未收費,"",未收費,""
149,南屯,黎明停車場,,15,,1080,干城街與懷德街口,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
150,南屯,(廣兼停95)惠文停車場,14,303,202,18051,惠文路、向上路口,平面式,汽車20元/時（大型車加倍）以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
151,南屯,文心森林公園附屬停車場（汽車）,,149,,78827,惠文路（近大墩七街、向上路）,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
152,南屯,文心森林公園附屬停車場（機車）,,0,448,78827,向上路（近文心路、惠文路）,平面式,每日每次20元,每日08:00~22:00,自營,""
153,南屯,南屯國小地下停車場,,198,,33006,文昌街、萬和路口,地下一、二層,10元/30分鐘,每日0:00~24:00,自營,""
154,南屯,大墩國中地下停車場,,158,82,22045.28,向上路二段、河南路四段,地下一、二層,汽車：20元/時以30分鐘計費      機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
155,南屯,臺中市精密機械科技創新園區停一停車場(錢嶺停車場),,73,0,3004.93,精科五路、精科北路,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
156,南屯,臺中市精密機械科技創新園區停三停車場(山仔腳停車場),,188,117,6907.78,嶺東路95巷、嶺東路,平面式,汽車：20元/時以30分鐘計費機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
157,南屯,(細廣停一)春安停車場,,34,397,3209.41,建功路、建功路107巷,平面式,汽車：20元/時以30分鐘計費      機車：每日每次20元,每日0:00~24:00,委託民間經營管理,""
158,南屯,(細停1)馬祖停車場,,60,33,2124.55,彩虹眷村旁,平面式,20元/時以30分鐘計費機車不收費,每日0:00~24:00,委託民間經營管理,""
159,南屯,廣兼停（細三）停車場,,21,,2009.47,益豐西街,平面式,未收費,"",未收費,""
160,南屯,廣兼停（細四）停車場,,26,,2094.06,新富路、龍富十五路,平面式,未收費,"",未收費,""
161,南屯,廣兼停（細五）停車場,,27,,2039.45,新富路、新富五街,平面式,未收費,"",未收費,""
162,南屯,廣兼停（細六）停車場,,26,,6142.98,新富一街、新富路,平面式,未收費,"",未收費,""
163,南屯,(廣兼停112)新厝停車場,,130,,14733.74,文心南五路三段、向上路三段,平面式,20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
164,南屯,迪卡儂大墩南停車場,,466,226,18017.35,臺中市南屯區大墩南路與文心南五路口,立體式,汽車:20元/小時(以30分鐘計費)機車:免費,每日9:00~22:00,BOT,""
165,南屯,(文中46)三塊厝停車場,14,326,,10440,永春東七路、大墩十一街(臺中花市旁),平面式,大型車：40元/時汽車：20元/時以30分鐘計費,每日0:00~24:00,委託民間經營管理,""
166,太平,中興立體停車場,,204,,3430,中興東路、永平路一段路口(太平區中興東路77號),地上三層RC鋼構,20元/時(以30分鐘計費)1000元/月(07:00-19:00)1500元/月(停全天)750元/月(身障者),每日0:00~24:00,公所自行收費管理,""
167,太平,新平立體停車場,,186,,3240,中山路三段、樹孝路口(太平區樹孝路1號),地上四層RC鋼構（第四層為露天）,20元/時(以30分鐘計費)1000元/月(07:00-19:00)1500元/月750元/月(身障者),每日0:00~24:00,公所自行收費管理,""
168,太平,(停4)平安廣場停車場,,28,0,810,太平區中平九街與太平十街T字路交匯口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
169,太平,長億停車場,,30,,1001,長億路,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
170,太平,新光地區廣兼停一,,68,9,2650.25,太興路(財神爺廟旁),平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
171,太平,新光地區廣兼停四,,72,5,2723.45,大源18街(欣豐橋旁),平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
172,太平,新光地區停八,,61,4,2619.89,新興路、立功路口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
173,太平,坪林森林公園附設停車場及其環園道路附設停車空間,4,210,111,6960,中山路二段(國軍臺中總醫院對面),平面式,小型車10元/30分大型車20元/30分機車每次20元(停車未滿15分鐘者免收停車費服務)。,每日0:00~24:00,本府委託民間經營管理,""
174,太平,文中2臨時停車場,,200,200,6000,建和路與育賢路口,平面式,"","",本府未收費管理,""
175,大里,崇光停車場,,24,,1422.02,新仁路三段/西榮路口,平面式,20元/時以30分鐘計費,每日0:00~24:00,公所委託民間經營管理,""
176,大里,大里高中公共停車場,,255,,16105,益民路二段211號,地上一層RC匝道式，地下二層,20元/時(以30分鐘計費)1500元/月750元/月(黃色身障停車證)免費(藍色身障停車證）,每日6:00~24:00,公所自行收費管理,""
177,大里,東榮停車場,,80,,2597,新光路/東榮路口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
178,大里,大新停車場,,29,,1262,大里路/大新街口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:00,公所委託民間經營管理,""
179,大里,仁興停車場,,19,,1026,國光路二段/仁興街口,平面式,20元/時以30分鐘計費1200元/月,每日0:00~24:001200元/月,公所委託民間經營管理,""
