"X0日期","X1新臺幣發行數額.鈔券","新臺幣發行數額.硬幣","X3黃金準備.重量.公克.","X4黃金準備.價格.新臺幣元.公克.","X5黃金準備.金額.新臺幣元.","X6外匯美金準備.美元","X7外匯美金準備.匯率.新臺幣元.美元.","X8金額.新臺幣.元."
"098/06/30","1e+12","64389238473","410237325.9","991.11","4.07e+11","18035934412","32.88","5.93e+11"
"098/09/30","1.01e+12","64865180473","410237325.9","1025.35","4.21e+11","18179497189","32.24","5.86e+11"
"098/12/31","1.06e+12","66050679521","410237325.9","1126.89","4.62e+11","18473722976","32.18","5.94e+11"
"099/03/31","1.11e+12","66671252521","410237325.9","1124.11","4.61e+11","20567303993","31.77","6.53e+11"
"099/06/30","1.1e+12","67048918979","410237325.9","1279.38","5.25e+11","17847868134","32.21","5.75e+11"
"099/09/30","1.1e+12","67966706979","410237325.9","1305.04","5.35e+11","18107806960","31.24","5.66e+11"
"099/12/31","1.14e+12","69783849450","410237325.9","1315","5.39e+11","20189159146","29.5","5.96e+11"
"100/03/31","1.21e+12","70405350450","410237325.9","1340.87","5.5e+11","22421140486","29.48","6.61e+11"
"100/06/30","1.19e+12","70931698134","410237325.9","1392.09","5.71e+11","21503249494","28.76","6.18e+11"
"100/09/30","1.21e+12","72082479134","410237325.9","1590.08","6.52e+11","18098771920","30.56","5.53e+11"
"100/12/31","1.25e+12","74615262549","410237325.9","1506.74","6.18e+11","20715066992","30.31","6.28e+11"
"101/03/31","1.3e+12","74907667549","410237325.9","1567.41","6.43e+11","22319047386","29.55","6.6e+11"
"101/06/30","1.29e+12","75638906628","410237325.9","1496.86","6.14e+11","22695833573","29.89","6.78e+11"
"101/09/30","1.3e+12","76776511628","410237325.9","1665.55","6.83e+11","21037277284","29.33","6.17e+11"
"101/12/31","1.36e+12","79018263199","410237325.9","1543.14","6.33e+11","24898950912","29.14","7.25e+11"
"102/03/31","1.43e+12","79840448199","410237325.9","1518.41","6.23e+11","27045592814","29.87","8.08e+11"
"102/06/30","1.41e+12","80633967816","410237325.9","1152.41","4.73e+11","31173400598","30.12","9.39e+11"
"102/09/30","1.42e+12","82066080816","410237325.9","1265.94","5.19e+11","30540058891","29.57","9.03e+11"
"102/12/31","1.47e+12","84918522812","410237325.9","1145","4.7e+11","33378390499","30","1e+12"
"103/03/31","1.54e+12","85351583812","410237325.9","1263","5.18e+11","33663690222","30.48","1.03e+12"
"103/06/30","1.53e+12","86233046290","410237325.9","1256","5.15e+11","34096353059","29.86","1.02e+12"
"103/09/30","1.54e+12","87720881290","410237325.9","1187","4.87e+11","34687274299","30.45","1.06e+12"
"103/12/31","1.62e+12","90216887506","410237325.9","1212","4.97e+11","35419931852","31.6","1.12e+12"
"104/03/31","1.7e+12","91099845506","410237325.9","1184","4.86e+11","38657318685","31.29","1.21e+12"
"104/06/30","1.65e+12","91521648641","410237325.9","1160","4.76e+11","38002068572","30.87","1.17e+12"
"104/09/30","1.67e+12","92523304641","410237325.9","1184","4.86e+11","35906299108","32.9","1.18e+12"
"104/12/31","1.71e+12","95093403468","410237325.9","1116","4.58e+11","38059113939","32.89","1.25e+12"
"105/03/31","1.79e+12","95770743468","410237325.9","1265","5.19e+11","39449767060","32.22","1.27e+12"
"105/06/30","1.75e+12","96305921508","410237325.9","1354","5.55e+11","36983011982","32.27","1.19e+12"
"105/09/30","1.77e+12","97345677508","410237325.9","1326","5.44e+11","39035467517","31.35","1.22e+12"
"105/12/31","1.84e+12","1e+11","410237325.9","1194","4.9e+11","4.9e+11","32.204","1.35e+12"
"106/3/31","1.91143e+12","1e+11","410237325.9","1206","4.94746e+11","46652042391","30.367","1.41668e+12"
