V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13
南投縣政府,SM540-0029,光華里災民收容所光華國小活動中心,南投市,光華里,南投市光華里光華四路2號,校長張振肇,(049)2332549,100,120.6908,23.9522,"",20200710
南投縣政府,SM540-0030,光榮里災民收容所省政府青少年活動中心,南投市,光榮里,南投市光榮里中學路1號,技工曾永正,(049)2394852,200,120.6962,23.9498,"",20200710
南投縣政府,SM540-0031,漳和里災民收容所漳和里活動中心,南投市,漳和里,南投市漳和里文化路532號,張幸生,(049)2242848,150,120.6738,23.9134,"",20200710
南投縣政府,SM540-0032,嘉和里災民收容所嘉和里神木社區活動中心,南投市,嘉和里,南投市嘉和里樂利三街2號,黃劍鵬,(049)2222110,100,120.6696,23.8928,"",20200710
南投縣政府,SM540-0033,福興里災民收容所福興里集會所永興宮,南投市,福興里,南投市福興里彰南路三段953號,林源崧,(049)2256727,50,120.665769,23.944121,"",20200710
南投縣政府,SM545-0001,同聲集會所,埔里鎮,同聲里,埔里鎮同聲里光華街115號,周文棋,(049)2988835,100,120.965318,23.959422,"",20200710
南投縣政府,SM545-0002,南門里集會所,埔里鎮,南門里,埔里鎮南門里南昌街115巷2號,陳昭維,(049)2986294,60,120.967029,23.964221,"",20200710
南投縣政府,SM545-0003,良善堂,埔里鎮,水頭里,埔里鎮水頭里中正路121號,曾錦榮,(049)2925548,30,120.968042,23.943505,"",20200710
南投縣政府,SM545-0004,義民祠,埔里鎮,南村里,埔里鎮南村里南村路8-1號,陳其祥,(049)2912555,30,120.945217,23.964729,"",20200710
南投縣政府,SM545-0005,福興里集會所,埔里鎮,福興里,埔里鎮福興里福興路260號,黃冠豪,(049)2932755,50,120.968958,24.009276,"",20200710
南投縣政府,SM545-0006,成功里集會所,埔里鎮,成功里,埔里鎮成功里種瓜路87-2號,彭惠珍,(049)2913075,50,120.894675,23.957717,"",20200710
南投縣政府,SM545-0007,桃米里集會所,埔里鎮,桃米里,埔里鎮桃米里桃米巷48-1號,曾秀桃,(049)2984040-118,50,120.929606,23.942803,"",20200710
南投縣政府,SM545-0008,廣成里社區活動中心,埔里鎮,廣成里,埔里鎮廣成里西安路3段88號,張國豐,(049)2933049,100,120.949748,24.025156,"",20200710
南投縣政府,SM545-0010,蜈蚣里集會所,埔里鎮,蜈蚣里,埔里鎮蜈蚣里蜈蚣路36號,黃美玉,(049)2984040-118,50,120.990055,23.976995,"",20200710
南投縣政府,SM545-0011,西門里集會所,埔里鎮,西門里,埔里鎮西門里中正路511號,王美慧,(049)2900000,50,120.964512,23.968531,"",20200710
南投縣政府,SM545-0012,珠格里集會所,埔里鎮,珠格里,埔里鎮珠格里珠生路36-5號,游麗瓊,(049)2991892,30,120.958315,23.93879,"",20200710
南投縣政府,SM545-0013,籃城社區活動中心,埔里鎮,籃城里,埔里鎮籃城里籃城路21號,陳仲佑,(049)2919799,100,120.957123,23.981203,"",20200710
南投縣政府,SM545-0014,杷城里集會所,埔里鎮,杷城里,埔里鎮杷城里民有二街69號,曾木春,(049)2983158,100,120.969914,23.959067,"",20200710
南投縣政府,SM545-0016,麒麟國小,埔里鎮,麒麟里,埔里鎮麒麟里武界路7號,陳永賢,(049)2925941,280,120.988037,23.932279,"",20200710
南投縣政府,SM545-0017,向善里集會所,埔里鎮,向善里,埔里鎮向善里向善路75號,賴志成,(049)2914967,40,120.925245,23.98089,"",20200710
南投縣政府,SM545-0018,愛蘭里集會所,埔里鎮,愛蘭里,埔里鎮愛蘭里梅村路110號,陳文富,(049)2913035,50,120.944357,23.970826,"",20200710
南投縣政府,SM545-0019,薰化里集會所,埔里鎮,薰化里,埔里鎮薰化里育英街18號2樓,吳倍岳,(049)2984041,25,120.962576,23.962676,"",20200710
南投縣政府,SM545-0020,虎山社區活動中心,埔里鎮,大湳里,埔里鎮大湳里明德北路47號,柯柱汶,(049)2985302,120,120.977646,23.972963,"",20200710
南投縣政府,SM545-0021,枇杷里集會所,埔里鎮,枇杷里,埔里鎮枇杷里和二街1號,潘鐵國,(049)2959189,80,120.976314,23.957956,"",20200710
南投縣政府,SM545-0023,房里里集會所,埔里鎮,房里里,埔里鎮房里里房里路25-5號,林瓊護,(049)2912456,40,120.949093,23.979023,"",20200710
南投縣政府,SM545-0024,清新里集會所,埔里鎮,清新里,埔里鎮清新里育英街18號1樓,游清然,(049)2996458,30,120.962576,23.962676,"",20200710
南投縣政府,SM545-0025,泰安里集會所,埔里鎮,泰安里,埔里鎮泰安里民族二街58號,宋梓賢,(049)2980005,50,120.97552,23.966966,"",20200710
南投縣政府,SM545-0027,醒覺堂,埔里鎮,珠格里,埔里鎮珠格里珠生路59-1號,林志良,(049)2995149,30,120.965289,23.943575,"",20200710
南投縣政府,SM545-0031,受鎮宮,埔里鎮,廣成里,埔里鎮廣成里西安路三段88號,張國豐,(049)2931409,100,120.949748,24.025156,"",20200710
南投縣政府,SM545-0032,史港國小,埔里鎮,史港里,埔里鎮史港里獅子路9號,陳豐能,(049)2931521,130,120.957264,24.011696,"",20200710
南投縣政府,SM545-0034,利河伯社福基金會附設私立基督仁愛之家,埔里鎮,福興里,埔里鎮福興里福興路146巷48號,林英奎,(049)29830390-204,30,120.975507,24.007324,"",20200710
南投縣政府,SM545-0035,忠孝國小,埔里鎮,牛眠里,埔里鎮牛眠里守城路28號,葉曉雯,(049)2931582203,180,120.979948,23.991873,"",20200710
南投縣政府,SM545-0037,太平社區活動中心,埔里鎮,合成里,埔里鎮合成里西安路三段167巷3弄7號,洪東岳,(049)2932679,50,120.922221,24.026265,"",20200710
南投縣政府,SM545-0039,國立暨南國際大學,埔里鎮,桃米里,埔里鎮桃米里大學路1號,廖明曄,(049)2911045,2200,120.930774,23.951173,"",20200710
南投縣政府,SM545-0040,埔里鎮公所清潔隊,埔里鎮,籃城里,埔里鎮籃城里中正路1039號,蔡勝華,(049)2910242,40,120.955118,23.992996,"",20200710
南投縣政府,SM545-0041,北門里集會所,埔里鎮,東門里,埔里鎮東門里四維路26號,王金貞,(049)2995371,30,120.971165,23.964383,"",20200710
南投縣政府,SM545-0042,東門里集會所,埔里鎮,東門里,埔里鎮東門里四維路26號,張瑞昆,0919-984589,30,120.971165,23.946383,"",20200710
南投縣政府,SM545-0043,北安里集會所,埔里鎮,北安里,埔里鎮北安里北安路56號,魏志忠,(049)2992879,30,120.971743,23.969262,"",20200710
南投縣政府,SM542-0001,上林老人活動中心,草屯鎮,上林里,草屯鎮上林里草溪路599巷2弄8號,里長 蕭世杰,(049)2350417,60,120.676711,23.968728,"",20200710
南投縣政府,SM542-0002,紫微宮,草屯鎮,上林里,草屯鎮上林里草溪路214號,主委 簡沛霖,(049)2359066,30,120.677385,23.967183,"",20200710
南投縣政府,SM542-0003,土城國小,草屯鎮,土城里,草屯鎮土城里中正路189號,校長 吳國松,(049)2552024,200,120.742921,23.985183,"",20200710
南投縣政府,SM542-0004,山腳社區活動中心,草屯鎮,山腳里,草屯鎮山腳里信洋街40號,理事長 陳松茂,(049)2332160,20,120.683444,23.961319,"",20200710
南投縣政府,SM542-0005,虎山國小禮堂,草屯鎮,山腳里,草屯鎮山腳里新生路76號,校長 葉兆棋,(049)2339107,200,120.684141,23.9632,"",20200710
南投縣政府,SM542-0006,聯合里辦公處,草屯鎮,炎峰里,草屯鎮炎峰里炎峰街青年巷1號,里長 洪慶文,(049)2328906,60,120.686565,23.980177,"",20200710
南投縣政府,SM542-0007,草屯國中禮堂,草屯鎮,炎峰里,草屯鎮炎峰里虎山路808號,校長 黃美玲,(049)2362024,200,120.685932,23.97749,"",20200710
南投縣政府,SM542-0008,太清宮,草屯鎮,新厝里,草屯鎮新厝里太平路二段114號,主委 李武雄,(049)2333346,30,120.683308,23.97224,"",20200710
南投縣政府,SM542-0009,中原里集會所,草屯鎮,中原里,草屯鎮中原里中和路57號,里長 李傳興,(049)2554436,100,120.718486,23.987902,"",20200710
南投縣政府,SM542-0010,永和宮,草屯鎮,中原里,草屯鎮中原里中和路57-1號,主委 李傳興,(049)2560987,20,120.718486,23.987902,"",20200710
南投縣政府,SM542-0011,中原國小禮堂,草屯鎮,中原里,草屯鎮中原里坪腳巷20號,校長 溫富榮,(049)2554631,200,120.721183,23.984845,"",20200710
南投縣政府,SM542-0012,北投里新集會所,草屯鎮,北投里,草屯鎮北投里北投路185號,里長 王枝發,(049)2321339,100,120.66381,23.98406,"",20200710
南投縣政府,SM542-0013,集仙宮,草屯鎮,北投里,草屯鎮北投里史館路集仙巷17弄16號,主委 洪昭煜,(049)2333635,30,120.662583,23.987599,"",20200710
南投縣政府,SM542-0014,朝陽宮,草屯鎮,北投里,草屯鎮北投里史館路239號,主委 周宥騰,(049)2327645,30,120.663908,23.983494,"",20200710
南投縣政府,SM542-0015,北勢里集會所,草屯鎮,北勢里,草屯鎮北勢里玉屏路129-1號,里長 林武順,(049)2568513,100,120.716632,23.996059,"",20200710
南投縣政府,SM542-0016,永安宮,草屯鎮,北勢里,草屯鎮北勢里玉屏路129號,主委 林武順,(049)2568513,20,120.717312,23.995563,"",20200710
南投縣政府,SM542-0017,龍泉宮,草屯鎮,北勢里,草屯鎮北勢里玉屏巷24-2號,主委 黃劍忠,(049)2566297,20,120.742463,23.992563,"",20200710
南投縣政府,SM542-0018,平林里集會所,草屯鎮,平林里,草屯鎮平林里健行路65巷31號,里長 謝瑞棋,(049)2572288,100,120.762586,23.992112,"",20200710
南投縣政府,SM542-0019,平林國小,草屯鎮,平林里,草屯鎮平林里健行路65巷90號,校長 王志全,(049)2571761,200,120.762586,23.992112,"",20200710
南投縣政府,SM542-0020,草屯國小禮堂,草屯鎮,玉峰里,草屯鎮玉峰里玉屏路210號,校長 陳文燦,(049)2362007,200,120.684905,23.981201,"",20200710
南投縣政府,SM542-0021,新豐里集會所,草屯鎮,新豐里,草屯鎮新豐里稻香路56號,里長 陳美玲,(049)2314651,60,120.67569,23.999992,"",20200710
南投縣政府,SM542-0022,坪頂社區活動中心,草屯鎮,坪頂里,草屯鎮坪頂里南坪路29號,理事長 吳玉蓮,(049)25566650,30,120.745147,23.968087,"",20200710
南投縣政府,SM542-0023,坪頂國小,草屯鎮,坪頂里,草屯鎮坪頂里南坪路40-2號,校長 李淑瑜,(049)2552074,250,120.739339,23.967017,"",20200710
南投縣政府,SM542-0024,坪頂里集會所,草屯鎮,坪頂里,草屯鎮坪頂里南坪路40-1號,里長 李銘樑,(049)2552468,200,120.739339,23.967017,"",20200710
南投縣政府,SM542-0025,南埔里集會所,草屯鎮,南埔里,草屯鎮南埔里中正路305號,里長 李士吉,(049)2553300,80,120.721376,23.98015,"",20200710
南投縣政府,SM542-0026,南埔將軍廟文教中心,草屯鎮,南埔里,草屯鎮南埔里中正路288-41號,主委 李錦鎮,(049)2568603,100,120.718007,23.978001,"",20200710
南投縣政府,SM542-0027,南埔社區活動中心,草屯鎮,南埔里,草屯鎮南埔里青宅巷56號,理事長 謝明原,(049)2550802,50,120.725504,23.97874,"",20200710
南投縣政府,SM542-0028,御史里舊集會所,草屯鎮,御史里,草屯鎮御史里東山路27號,里長 洪智捷,(049)2569326,50,120.689374,23.990786,"",20200710
南投縣政府,SM542-0029,御史里新集會所,草屯鎮,御史里,草屯鎮御史里登輝路163號,里長 洪智捷,(049)2569326,150,120.691281,23.989269,"",20200710
南投縣政府,SM542-0030,富功國小禮堂,草屯鎮,富寮里,草屯鎮富寮里中正路567號,校長陳明正,(049)2569213,200,120.698299,23.979075,"",20200710
南投縣政府,SM542-0031,旭光高中禮堂,草屯鎮,富寮里,草屯鎮富寮里中正路568-23號,校長 何光明,(049)2563472,200,120.694597,23.979541,"",20200710
南投縣政府,SM542-0033,富寮社區活動中心,草屯鎮,富寮里,草屯鎮富寮里富頂路一段103號,理事長 江鈴莉,(049)2354922,30,120.700468,23.977853,"",20200710
南投縣政府,SM542-0034,復興里集會所,草屯鎮,復興里,草屯鎮復興里復興路432-1號,里長 林健男,(049)2336449,100,120.66855,23.968929,"",20200710
南投縣政府,SM542-0035,鎮立幼兒園,草屯鎮,復興里,草屯鎮復興里復興路475號,代園長 詹敏如,(049)2313114,100,120.668149,23.969478,"",20200710
南投縣政府,SM542-0036,石川里集會所,草屯鎮,石川里,草屯鎮石川里石川路37-37號,里長 洪日燈,(049)2327162,100,120.649304,23.99384,"",20200710
南投縣政府,SM542-0037,石川社區活動中心,草屯鎮,石川里,草屯鎮石川里石川路46-10號,理事長 洪日燈,(049)2327162,50,120.649491,23.993831,"",20200710
南投縣政府,SM542-0038,碧洲里集會所,草屯鎮,碧洲里,草屯鎮碧洲里碧峰路669巷21號,里長 林芳輝,(049)2367656,30,120.663301,23.960051,"",20200710
南投縣政府,SM542-0039,碧洲社區活動中心,草屯鎮,碧洲里,草屯鎮碧洲里立人路763巷59號,石弘田 里事長,(049)2367656,100,120.668975,23.960978,"",20200710
南投縣政府,SM542-0040,碧峰里集會所,草屯鎮,碧峰里,草屯鎮碧峰里碧峰路135巷6號,里長 林永福,(049)2355921,100,120.660545,23.972128,"",20200710
南投縣政府,SM542-0041,碧峰國小禮堂,草屯鎮,碧峰里,草屯鎮碧峰里立人路439號,校長 嚴振農,(049)2334304,200,120.666202,23.969475,"",20200710
南投縣政府,SM542-0042,雙冬社區活動中心,草屯鎮,雙冬里,草屯鎮雙冬里中正路83-1號,理事長 洪朝專,(049)2571599,100,120.791157,23.981522,"",20200710
南投縣政府,SM542-0043,紫雲宮,草屯鎮,雙冬里,草屯鎮雙冬里中正路83號,主委 李國男,(049)2571466,20,120.790871,23.982526,"",20200710
南投縣政府,SM542-0044,雙冬國小,草屯鎮,雙冬里,草屯鎮雙冬里中正路34-7號,校長蘇裕祿,(049)2571362,200,120.795599,23.984391,"",20200710
南投縣政府,SM542-0045,嘉長宮,草屯鎮,加老里,草屯鎮加老里加老東路68號,主委 朱木水,(049)2354886,30,120.666487,24.000583,"",20200710
南投縣政府,SM542-0046,加興宮,草屯鎮,加老里,草屯鎮加老里加老南路282-1號,主委 洪金從,(049)2327903,30,120.655817,23.998858,"",20200710
南投縣政府,SM542-0047,加老里集會所,草屯鎮,加老里,草屯鎮加老里加老路318之38號,里長 洪伯森,(049)2330638,50,120.655384,24.001188,"",20200710
南投縣政府,SM542-0048,新庄里集會所,草屯鎮,新庄里,草屯鎮新庄里芬草路二段342號,里長 廖明川,(049)2313717,50,120.672267,23.992089,"",20200710
南投縣政府,SM542-0049,新庄國小禮堂,草屯鎮,新庄里,草屯鎮新庄里新庄三路32號,校長 姚仁傑,(049)2333104,200,120.667886,23.995091,"",20200710
南投縣政府,SM542-0050,敦和宮,草屯鎮,敦和里,草屯鎮敦和里敦和路74號,主委 林宜裕,(049)2323793,200,120.680025,23.980397,"",20200710
南投縣政府,SM542-0051,敦和里集會所,草屯鎮,敦和里,草屯鎮敦和里仁愛街156號,里長 王逸帆,(049)2355085,50,120.678346,23.98225,"",20200710
南投縣政府,SM542-0052,敦和國小禮堂,草屯鎮,敦和里,草屯鎮敦和里敦和路72-6號,校長 簡秀鶴,(049)2365074,200,120.677757,23.981854,"",20200710
南投縣政府,SM542-0053,新豐社區活動中心,草屯鎮,新豐里,草屯鎮新豐里番子田路100號,洪向義理事長,(049)2362158,100,120.676616,24.000994,"",20200710
南投縣政府,SM542-0054,山腳里集會所暨活動中心,草屯鎮,山腳里,草屯鎮山腳里虎山路299號,陳松茂里長,(049)2332160,100,120.686029,23.96433,"",20200710
南投縣政府,SM542-0055,新厝里集會所暨活動中心,草屯鎮,新厝里,草屯鎮新厝里新富一街1號,簡宏校里長,(049)2367999,50,120.685824,23.969927,"",20200710
南投縣政府,SM542-0056,土城里集會所,草屯鎮,土城里,草屯鎮土城里中正路167之15號,施惟德里長,(049)2552140,50,120.744484,23.984772,"",20200710
南投縣政府,SM557-0001,竹山鎮第一公有零售市場,竹山鎮,竹山里,竹山鎮竹山里橫街90號,曾鈺琄里長,(049)2643955,80,120.683024,23.75611,"",20200710
南投縣政府,SM557-0002,祖師公廟三坪院,竹山鎮,竹山里,竹山鎮竹山里竹山路16號,林大二,(049)2642927,40,120.6861,23.757,"",20200710
南投縣政府,SM557-0003,靈德廟城隍廟,竹山鎮,竹山里,竹山鎮竹山里下橫街16號,林信雄,(049)2644119,120,120.6857,23.7549,"",20200710
南投縣政府,SM557-0004,包公廟,竹山鎮,中正里,竹山鎮中正里下橫街一巷27-1號,蘇柏源里長,(049)2644377,40,120.6854,23.754,"",20200710
南投縣政府,SM557-0005,新生社區活動中心,竹山鎮,中山里,竹山鎮中山里新生路346號,梁同友理事長,(049)2652976,150,120.676,23.7503,"",20200710
南投縣政府,SM557-0006,雲林國小活動中心,竹山鎮,雲林里,竹山鎮雲林里雲林里大明路666號,劉仲芳,(049)2643321,150,120.677,23.7568,"",20200710
南投縣政府,SM557-0007,下坪社區活動中心,竹山鎮,下坪里,竹山鎮下坪里下坪路18-50號,莊若翰,(049)2652348,50,120.6799,23.776,"",20200710
南投縣政府,SM557-0008,照靈廟,竹山鎮,下坪里,竹山鎮下坪里坊坪巷18-11號,林育正,(049)2642175-707,50,120.6758,23.7664,"",20200710
南投縣政府,SM557-0009,三界公廟,竹山鎮,下坪里,竹山鎮下坪里下坪路29號,吳宗機,(049)2642175-707,150,120.6849,23.7619,"",20200710
南投縣政府,SM557-0010,竹圍里集會所,竹山鎮,竹圍里,竹山鎮竹圍里7鄰枋坪巷1號,廖振輝里長,(049)2652406,40,120.682,23.7605,"",20200710
南投縣政府,SM557-0011,興天宮,竹山鎮,桂林里,竹山鎮桂林里中正巷22號,林江南,(049)2642175-707,50,120.6971,23.7549,"",20200710
南投縣政府,SM557-0012,中正社區活動中心,竹山鎮,桂林里,竹山鎮桂林里中正巷13-7號,鄭茂龍,(049)2642278,60,120.6967,23.7553,"",20200710
南投縣政府,SM557-0013,桂林里集會所,竹山鎮,桂林里,竹山鎮桂林里中山路7-80號,林金賓里長,(049)2633333,100,120.6914,23.7523,"",20200710
南投縣政府,SM557-0014,延和里集會所,竹山鎮,延和里,竹山鎮延和里大和街42號1樓,林韓聖里長,(049)2653442,70,120.6899,23.7616,"",20200710
南投縣政府,SM557-0015,竹山國小齊賢館,竹山鎮,延和里,竹山鎮延和里向學街32號,林誼宣主任,(049)2647440,100,120.6875,23.7618,"",20200710
南投縣政府,SM557-0016,延和國中活動中心,竹山鎮,延和里,竹山鎮延和里鹿山路40號,吳國琛,(049)2658641,50,120.6953,23.7603,"",20200710
南投縣政府,SM557-0017,延祥社區活動中心,竹山鎮,延祥里,竹山鎮延祥里鹿山路284巷13號,陳宏州,(049)2647866,50,120.7022,23.7587,"",20200710
南投縣政府,SM557-0018,延平國小活動中心,竹山鎮,延平里,竹山鎮延平里集山路二段1161號,陳榮昌,(049)2642450,150,120.7071,23.768,"",20200710
南投縣政府,SM557-0019,延正里新社區活動中心,竹山鎮,延正里,竹山鎮延正里公正巷30-6號,曾文煌,(049)2641577,100,120.6929,23.7827,"",20200710
南投縣政府,SM557-0020,延正里舊社區活動中心,竹山鎮,延正里,竹山鎮延正里延正路70號,管梅秀,(049)2641577,80,120.6979,23.773,"",20200710
南投縣政府,SM557-0021,延山社區活動中心,竹山鎮,延山里,竹山鎮延山里大舜巷36-6號,劉建芬,(049)2651922,50,120.7252,23.7562,"",20200710
南投縣政府,SM557-0022,社寮國中教室及活動中心,竹山鎮,山崇里,竹山鎮山崇里集山路一段1729號,黃建樹,(049)2622010,100,120.7205,23.8095,"",20200710
南投縣政府,SM557-0023,社寮社區活動中心,竹山鎮,社寮里,竹山鎮社寮里大公街75號,謝登寶,(049)2624653,80,120.7223,23.8174,"",20200710
南投縣政府,SM557-0024,中州國小活動中心,竹山鎮,中央里,竹山鎮中央里集山路1段955號,呂仁禮,(049)2622030,80,120.738,23.8118,"",20200710
南投縣政府,SM557-0025,中央社區活動中心,竹山鎮,中央里,竹山鎮中央里集山路1段1236巷6號,莊錦川,(049)2622252,43,120.7334,23.8145,"",20200710
南投縣政府,SM557-0026,富州社區活動中心,竹山鎮,富州里,竹山鎮富州里集山路1段422號,陳朝焚,(049)2622012,50,120.747,23.8141,"",20200710
南投縣政府,SM557-0027,內寮社區活動中心,竹山鎮,桶頭里,竹山鎮桶頭里鯉南路385-16號,曾銘敬,(049)2712317,15,120.6555,23.6323,"",20200710
南投縣政府,SM557-0028,桶頭社區活動中心,竹山鎮,桶頭里,竹山鎮桶頭里鯉南路312號,黃培基,(049)2711023,50,120.6564,23.646,"",20200710
南投縣政府,SM557-0029,瑞竹國小活動中心,竹山鎮,瑞竹里,竹山鎮瑞竹里鯉南路251號,施俊吉,(049)2711024,100,120.6664,23.664,"",20200710
南投縣政府,SM557-0030,瑞竹社區活動中心,竹山鎮,瑞竹里,竹山鎮瑞竹里鯉南路305-15號,莊勝舟,(049)2711912,100,120.6599,23.6597,"",20200710
南投縣政府,SM557-0031,坪頂里集會所,竹山鎮,坪頂里,竹山鎮坪頂里坪頂路36號,陳豊俊里長,(049)2711951,50,120.6732,23.6742,"",20200710
南投縣政府,SM557-0032,福田社區活動中心,竹山鎮,福興里,竹山鎮福興里鯉南路136-1號,張洋銘,(049)2644024,15,120.6665,23.7278,"",20200710
南投縣政府,SM557-0033,過溪國小活動中心,竹山鎮,福興里,竹山鎮福興里鯉南路136號,林惠星,(049)2642573,100,120.6665,23.7278,"",20200710
南投縣政府,SM557-0034,福興社區活動中心,竹山鎮,福興里,竹山鎮福興里鯉南路191號,林?賓,(049)2711541,50,120.6639,23.6928,"",20200710
南投縣政府,SM557-0035,廣安宮,竹山鎮,福興里,竹山鎮福興里鯉南路186號,林其發里長,(049)2711454,50,120.663,23.6938,"",20200710
南投縣政府,SM557-0036,鯉魚國小活動中心,竹山鎮,鯉魚里,竹山鎮鯉魚里鯉行路92號,張信敏,(049)2644787,100,120.6545,23.7152,"",20200710
南投縣政府,SM557-0037,鯉南社區活動中心,竹山鎮,鯉魚里,竹山鎮鯉魚里鯉行路222號,范俊賢,(049)2712327,20,120.6562,23.6757,"",20200710
南投縣政府,SM557-0038,德興里集會所,竹山鎮,德興里,竹山鎮德興里德興巷43號,陳雅紅里長,(049)2653496,100,120.6702,23.7365,"",20200710
