"期間","美元-合計-原始值","美元-合計-年增率","美元-隔夜-原始值","美元-隔夜-年增率","美元-１-３週-原始值","美元-１-３週-年增率","美元-１-１２個月-原始值","美元-１-１２個月-年增率","美元-隔夜利率-最高-原始值","美元-隔夜利率-最高-年增率","美元-隔夜利率-最低-原始值","美元-隔夜利率-最低-年增率","歐元-合計-原始值","歐元-合計-年增率","歐元-隔夜-原始值","歐元-隔夜-年增率","歐元-１-３週-原始值","歐元-１-３週-年增率","歐元-１-１２個月-原始值","歐元-１-１２個月-年增率","歐元-隔夜利率-最高-原始值","歐元-隔夜利率-最高-年增率","歐元-隔夜利率-最低-原始值","歐元-隔夜利率-最低-年增率","日圓-合計-原始值","日圓-合計-年增率","日圓-隔夜-原始值","日圓-隔夜-年增率","日圓-１-３週-原始值","日圓-１-３週-年增率","日圓-１-１２個月-原始值","日圓-１-１２個月-年增率","日圓-隔夜利率-最高-原始值","日圓-隔夜利率-最高-年增率","日圓-隔夜利率-最低-原始值","日圓-隔夜利率-最低-年增率","其他-合計-原始值","其他-合計-年增率","其他-隔夜-原始值","其他-隔夜-年增率","其他-１-３週-原始值","其他-１-３週-年增率","其他-１-１２個月-原始值","其他-１-１２個月-年增率","其他-隔夜利率-最高-原始值","其他-隔夜利率-最高-年增率","其他-隔夜利率-最低-原始值","其他-隔夜利率-最低-年增率"
"1990M06","7286","-","5982","-","482","-","822","-","-","-","-","-","58","-","-","-","3","-","55","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M07","7933","-","6251","-","247","-","1435","-","-","-","-","-","110","-","-","-","-","-","110","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M08","9288","52.63763","7373","101.94467","195","129.41176","1720","-26.77735","-","-","-","-","43","-","-","-","-","-","43","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M09","9329","31.48696","6958","39.74694","945","783.17757","1426","-29.01941","-","-","-","-","92","-","-","-","-","-","92","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M10","13135","81.82447","10714","110.98858","225","15.38462","2196","12.55766","-","-","-","-","36","-","-","-","9","-","27","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M11","18801","113.69629","16485","133.79662","509","61.58730","1807","26.18715","-","-","-","-","129","-","-","-","-","-","129","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1990M12","19614","152.04318","17203","199.28671","834","38.53821","1577","10.12570","-","-","-","-","142","-","8","-","72","-","62","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1991M01","15439","103.06458","12835","168.23406","1073","18.04180","1531","-19.80094","-","-","-","-","166","-","3","-","43","-","120","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1991M02","21998","50.99183","19132","61.01666","780","168.96552","2086","-12.97455","-","-","-","-","45","-","6","-","4","-","35","-","-","-","-","-","409","-","134","-","159","-","116","-","-","-","-","-","1","-","1","-","-","-","-","-","-","-","-","-"
"1991M03","25356","106.04583","23058","132.50983","257","-56.66105","2041","13.64143","-","-","-","-","20","-","20","-","-","-","-","-","-","-","-","-","298","-","105","-","131","-","62","-","-","-","-","-","2","-","2","-","-","-","-","-","-","-","-","-"
"1991M04","17615","81.41092","15980","104.95062","230","-44.17476","1405","-6.39574","-","-","-","-","45","-","-","-","-","-","45","-","-","-","-","-","418","-","250","-","35","-","133","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"1991M05","11746","-18.18625","8895","-30.04326","206","-62.06262","2645","140.67334","-","-","-","-","81","-","64","-","13","-","4","-","-","-","-","-","698","-","335","-","153","-","210","-","-","-","-","-","11","-","11","-","-","-","-","-","-","-","-","-"
"1991M06","9662","32.61049","6461","8.00736","959","98.96266","2242","172.74939","-","-","-","-","102","75.86207","28","-","43","1333.33333","31","-43.63636","-","-","-","-","745","-","354","-","249","-","142","-","-","-","-","-","23","-","23","-","-","-","-","-","-","-","-","-"
"1991M07","10282","29.61049","8114","29.80323","222","-10.12146","1946","35.60976","-","-","-","-","313","184.54545","85","-","137","-","91","-17.27273","-","-","-","-","973","-","576","-","265","-","132","-","-","-","-","-","48","-","48","-","-","-","-","-","-","-","-","-"
"1991M08","13072","40.74074","9837","33.41923","1508","673.33333","1727","0.40698","-","-","-","-","138","220.93023","59","-","56","-","23","-46.51163","-","-","-","-","835","-","499","-","178","-","158","-","-","-","-","-","55","-","55","-","-","-","-","-","-","-","-","-"
"1991M09","19503","109.05778","16376","135.35499","258","-72.69841","2869","101.19215","-","-","-","-","78","-15.21739","42","-","9","-","27","-70.65217","-","-","-","-","826","-","469","-","164","-","193","-","-","-","-","-","111","-","111","-","-","-","-","-","-","-","-","-"
"1991M10","22585","71.94518","19045","77.75807","2437","983.11111","1103","-49.77231","-","-","-","-","121","236.11111","95","-","25","177.77778","1","-96.29630","-","-","-","-","619","-","383","-","88","-","148","-","-","-","-","-","85","-","85","-","-","-","-","-","-","-","-","-"
"1991M11","26619","41.58289","22229","34.84380","2625","415.71709","1765","-2.32429","-","-","-","-","97","-24.80620","64","-","-","-","33","-74.41860","-","-","-","-","509","-","283","-","37","-","189","-","-","-","-","-","139","-","139","-","-","-","-","-","-","-","-","-"
"1991M12","24342","24.10523","18984","10.35285","3310","296.88249","2048","29.86684","-","-","-","-","377","165.49296","50","525.00000","1","-98.61111","326","425.80645","-","-","-","-","436","-","194","-","83","-","159","-","-","-","-","-","37","-","37","-","-","-","-","-","-","-","-","-"
"1992M01","21265","37.73560","17862","39.16634","2162","101.49115","1241","-18.94187","-","-","-","-","169","1.80723","52","1633.33333","34","-20.93023","83","-30.83333","-","-","-","-","442","-","187","-","77","-","178","-","-","-","-","-","37","-","37","-","-","-","-","-","-","-","-","-"
"1992M02","17922","-18.52896","14148","-26.05060","1274","63.33333","2500","19.84660","-","-","-","-","175","288.88889","90","1400.00000","20","400.00000","65","85.71429","-","-","-","-","404","-1.22249","112","-16.41791","117","-26.41509","175","50.86207","-","-","-","-","50","4900.00000","50","4900.00000","-","-","-","-","-","-","-","-"
"1992M03","17265","-31.90961","12857","-44.24061","2524","882.10117","1884","-7.69231","-","-","-","-","74","270.00000","42","110.00000","14","-","18","-","-","-","-","-","550","84.56376","272","159.04762","139","6.10687","139","124.19355","-","-","-","-","35","1650.00000","35","1650.00000","-","-","-","-","-","-","-","-"
"1992M04","19575","11.12688","15428","-3.45432","2494","984.34783","1653","17.65125","-","-","-","-","106","135.55556","72","-","7","-","27","-40.00000","-","-","-","-","538","28.70813","249","-0.40000","50","42.85714","239","79.69925","-","-","-","-","23","-","23","-","-","-","-","-","-","-","-","-"
"1992M05","19109","62.68517","15779","77.39179","2205","970.38835","1125","-57.46692","-","-","-","-","262","223.45679","140","118.75000","4","-69.23077","118","2850.00000","-","-","-","-","426","-38.96848","241","-28.05970","26","-83.00654","159","-24.28571","-","-","-","-","20","81.81818","20","81.81818","-","-","-","-","-","-","-","-"
"1992M06","21509","122.61437","17263","167.18774","2591","170.17727","1655","-26.18198","-","-","-","-","139","36.27451","66","135.71429","12","-72.09302","61","96.77419","-","-","-","-","481","-35.43624","233","-34.18079","30","-87.95181","218","53.52113","-","-","-","-","9","-60.86957","9","-60.86957","-","-","-","-","-","-","-","-"
"1992M07","23428","127.85450","17428","114.78925","4497","1925.67568","1503","-22.76465","-","-","-","-","276","-11.82109","75","-11.76471","2","-98.54015","199","118.68132","-","-","-","-","454","-53.34018","108","-81.25000","67","-74.71698","279","111.36364","-","-","-","-","11","-77.08333","11","-77.08333","-","-","-","-","-","-","-","-"
"1992M08","25133","92.26591","18557","88.64491","4991","230.96817","1585","-8.22235","-","-","-","-","177","28.26087","89","50.84746","-","-100.00000","88","282.60870","-","-","-","-","426","-48.98204","35","-92.98597","73","-58.98876","318","101.26582","-","-","-","-","2","-96.36364","2","-96.36364","-","-","-","-","-","-","-","-"
"1992M09","21347","9.45496","17969","9.72765","2585","901.93798","793","-72.35971","-","-","-","-","91","16.66667","43","2.38095","4","-55.55556","44","62.96296","-","-","-","-","617","-25.30266","199","-57.56930","122","-25.60976","296","53.36788","-","-","-","-","3","-97.29730","3","-97.29730","-","-","-","-","-","-","-","-"
"1992M10","26827","18.78238","22385","17.53741","3185","30.69348","1257","13.96192","-","-","-","-","155","28.09917","30","-68.42105","-","-100.00000","125","12400.00000","-","-","-","-","458","-26.00969","55","-85.63969","77","-12.50000","326","120.27027","-","-","-","-","3","-96.47059","3","-96.47059","-","-","-","-","-","-","-","-"
"1992M11","9737","-63.42086","8059","-63.74556","430","-83.61905","1248","-29.29178","-","-","-","-","95","-2.06186","19","-70.31250","-","-","76","130.30303","-","-","-","-","471","-7.46562","176","-37.80919","159","329.72973","136","-28.04233","-","-","-","-","-","-100.00000","-","-100.00000","-","-","-","-","-","-","-","-"
"1992M12","13055","-46.36842","12663","-33.29646","97","-97.06949","295","-85.59570","-","-","-","-","116","-69.23077","30","-40.00000","54","5300.00000","32","-90.18405","-","-","-","-","276","-36.69725","61","-68.55670","60","-27.71084","155","-2.51572","-","-","-","-","10","-72.97297","10","-72.97297","-","-","-","-","-","-","-","-"
"1993M01","10881","-48.83141","10178","-43.01870","120","-94.44958","583","-53.02176","-","-","-","-","203","20.11834","94","80.76923","13","-61.76471","96","15.66265","-","-","-","-","375","-15.15837","129","-31.01604","30","-61.03896","216","21.34831","-","-","-","-","11","-70.27027","11","-70.27027","-","-","-","-","-","-","-","-"
"1993M02","22665","26.46468","19465","37.58128","1754","37.67661","1446","-42.16000","-","-","-","-","776","343.42857","466","417.77778","257","1185.00000","53","-18.46154","-","-","-","-","467","15.59406","150","33.92857","80","-31.62393","237","35.42857","-","-","-","-","24","-52.00000","24","-52.00000","-","-","-","-","-","-","-","-"
"1993M03","25139","45.60672","22370","73.99082","1480","-41.36292","1289","-31.58174","-","-","-","-","893","1106.75676","524","1147.61905","337","2307.14286","32","77.77778","-","-","-","-","536","-2.54545","157","-42.27941","232","66.90647","147","5.75540","-","-","-","-","24","-31.42857","24","-31.42857","-","-","-","-","-","-","-","-"
"1993M04","20017","2.25798","16450","6.62432","2592","3.92943","975","-41.01633","-","-","-","-","445","319.81132","171","137.50000","244","3385.71429","30","11.11111","-","-","-","-","822","52.78810","336","34.93976","147","194.00000","339","41.84100","-","-","-","-","17","-26.08696","17","-26.08696","-","-","-","-","-","-","-","-"
"1993M05","23726","24.16139","21332","35.19234","645","-70.74830","1749","55.46667","-","-","-","-","508","93.89313","244","74.28571","219","5375.00000","45","-61.86441","-","-","-","-","444","4.22535","208","-13.69295","70","169.23077","166","4.40252","-","-","-","-","103","415.00000","103","415.00000","-","-","-","-","-","-","-","-"
"1993M06","19210","-10.68855","16527","-4.26345","1209","-53.33848","1474","-10.93656","-","-","-","-","1075","673.38129","786","1090.90909","230","1816.66667","59","-3.27869","-","-","-","-","419","-12.88981","194","-16.73820","12","-60.00000","213","-2.29358","-","-","-","-","75","733.33333","75","733.33333","-","-","-","-","-","-","-","-"
"1993M07","16782","-28.36777","14049","-19.38834","1852","-58.81699","881","-41.38390","-","-","-","-","731","164.85507","418","457.33333","290","14400.00000","23","-88.44221","-","-","-","-","384","-15.41850","165","52.77778","67","-","152","-45.51971","-","-","-","-","170","1445.45455","170","1445.45455","-","-","-","-","-","-","-","-"
"1993M08","16750","-33.35455","11065","-40.37291","4176","-16.32939","1509","-4.79495","-","-","-","-","457","158.19209","151","69.66292","163","-","143","62.50000","-","-","-","-","415","-2.58216","141","302.85714","91","24.65753","183","-42.45283","-","-","-","-","232","11500.00000","232","11500.00000","-","-","-","-","-","-","-","-"
"1993M09","11072","-48.13323","9982","-44.44877","272","-89.47776","818","3.15259","-","-","-","-","474","420.87912","228","430.23256","189","4625.00000","57","29.54545","-","-","-","-","466","-24.47326","307","54.27136","42","-65.57377","117","-60.47297","-","-","-","-","238","7833.33333","238","7833.33333","-","-","-","-","-","-","-","-"
"1993M10","17745","-33.85395","16697","-25.40987","225","-92.93564","823","-34.52665","-","-","-","-","338","118.06452","111","270.00000","162","-","65","-48.00000","-","-","-","-","323","-29.47598","133","141.81818","19","-75.32468","171","-47.54601","-","-","-","-","191","6266.66667","191","6266.66667","-","-","-","-","-","-","-","-"
"1993M11","15170","55.79747","13982","73.49547","70","-83.72093","1118","-10.41667","-","-","-","-","235","147.36842","109","473.68421","72","-","54","-28.94737","-","-","-","-","262","-44.37367","175","-0.56818","16","-89.93711","71","-47.79412","-","-","-","-","301","-","301","-","-","-","-","-","-","-","-","-"
"1993M12","12374","-5.21639","11510","-9.10527","366","277.31959","498","68.81356","-","-","-","-","293","152.58621","91","203.33333","81","50.00000","121","278.12500","-","-","-","-","532","92.75362","429","603.27869","31","-48.33333","72","-53.54839","-","-","-","-","118","1080.00000","118","1080.00000","-","-","-","-","-","-","-","-"
"1994M01","16495","51.59452","14383","41.31460","1535","1179.16667","577","-1.02916","-","-","-","-","388","91.13300","166","76.59574","68","423.07692","154","60.41667","-","-","-","-","511","36.26667","345","167.44186","92","206.66667","74","-65.74074","-","-","-","-","97","781.81818","97","781.81818","-","-","-","-","-","-","-","-"
"1994M02","19484","-14.03486","16201","-16.76856","1750","-0.22805","1533","6.01660","-","-","-","-","489","-36.98454","132","-71.67382","155","-39.68872","202","281.13208","-","-","-","-","316","-32.33405","110","-26.66667","57","-28.75000","149","-37.13080","-","-","-","-","52","116.66667","52","116.66667","-","-","-","-","-","-","-","-"
"1994M03","25927","3.13457","23269","4.01878","1502","1.48649","1156","-10.31808","-","-","-","-","330","-63.04591","75","-85.68702","176","-47.77448","79","146.87500","-","-","-","-","414","-22.76119","183","16.56051","74","-68.10345","157","6.80272","-","-","-","-","147","512.50000","147","512.50000","-","-","-","-","-","-","-","-"
"1994M04","18114","-9.50692","15882","-3.45289","1567","-39.54475","665","-31.79487","-","-","-","-","373","-16.17978","57","-66.66667","107","-56.14754","209","596.66667","-","-","-","-","588","-28.46715","248","-26.19048","58","-60.54422","282","-16.81416","-","-","-","-","95","458.82353","95","458.82353","-","-","-","-","-","-","-","-"
"1994M05","18795","-20.78311","14728","-30.95818","2650","310.85271","1417","-18.98228","-","-","-","-","403","-20.66929","32","-86.88525","82","-62.55708","289","542.22222","-","-","-","-","304","-31.53153","162","-22.11538","23","-67.14286","119","-28.31325","-","-","-","-","103","-","103","-","-","-","-","-","-","-","-","-"
"1994M06","25999","35.34097","20597","24.62637","4652","284.78081","750","-49.11805","-","-","-","-","213","-80.18605","53","-93.25700","22","-90.43478","138","133.89831","-","-","-","-","323","-22.91169","124","-36.08247","88","633.33333","111","-47.88732","-","-","-","-","80","6.66667","80","6.66667","-","-","-","-","-","-","-","-"
"1994M07","17642","5.12454","13855","-1.38088","3369","81.91145","418","-52.55392","-","-","-","-","236","-67.71546","39","-90.66986","70","-75.86207","127","452.17391","-","-","-","-","336","-12.50000","93","-43.63636","72","7.46269","171","12.50000","-","-","-","-","131","-22.94118","131","-22.94118","-","-","-","-","-","-","-","-"
"1994M08","25098","49.83881","22541","103.71441","1380","-66.95402","1177","-22.00133","-","-","-","-","401","-12.25383","66","-56.29139","11","-93.25153","324","126.57343","-","-","-","-","398","-4.09639","206","46.09929","16","-82.41758","176","-3.82514","-","-","-","-","63","-72.84483","63","-72.84483","-","-","-","-","-","-","-","-"
"1994M09","20674","86.72327","18453","84.86275","1519","458.45588","702","-14.18093","-","-","-","-","227","-52.10970","63","-72.36842","41","-78.30688","123","115.78947","-","-","-","-","402","-13.73391","283","-7.81759","57","35.71429","62","-47.00855","-","-","-","-","70","-70.58824","70","-70.58824","-","-","-","-","-","-","-","-"
"1994M10","29106","64.02367","23667","41.74403","4499","1899.55556","940","14.21628","-","-","-","-","248","-26.62722","75","-32.43243","21","-87.03704","152","133.84615","-","-","-","-","412","27.55418","200","50.37594","47","147.36842","165","-3.50877","-","-","-","-","78","-59.16230","78","-59.16230","-","-","-","-","-","-","-","-"
"1994M11","29143","92.10943","26154","87.05478","1760","2414.28571","1229","9.92844","-","-","-","-","261","11.06383","32","-70.64220","30","-58.33333","199","268.51852","-","-","-","-","474","80.91603","292","66.85714","75","368.75000","107","50.70423","-","-","-","-","80","-73.42193","80","-73.42193","-","-","-","-","-","-","-","-"
"1994M12","29158","135.63924","26037","126.21199","2598","609.83607","523","5.02008","-","-","-","-","150","-48.80546","36","-60.43956","-","-100.00000","114","-5.78512","-","-","-","-","345","-35.15038","152","-64.56876","143","361.29032","50","-30.55556","-","-","-","-","63","-46.61017","63","-46.61017","-","-","-","-","-","-","-","-"
"1995M01","28540","73.02213","25628","78.18258","2030","32.24756","882","52.85962","-","-","-","-","94","-75.77320","-","-100.00000","6","-91.17647","88","-42.85714","-","-","-","-","487","-4.69667","200","-42.02899","155","68.47826","132","78.37838","-","-","-","-","20","-79.38144","20","-79.38144","-","-","-","-","-","-","-","-"
"1995M02","32205","65.28947","30915","90.82155","632","-63.88571","658","-57.07763","-","-","-","-","219","-55.21472","4","-96.96970","17","-89.03226","198","-1.98020","-","-","-","-","435","37.65823","153","39.09091","82","43.85965","200","34.22819","-","-","-","-","34","-34.61538","34","-34.61538","-","-","-","-","-","-","-","-"
"1995M03","50323","94.09496","47896","105.83609","1226","-18.37550","1201","3.89273","-","-","-","-","264","-20.00000","91","21.33333","10","-94.31818","163","106.32911","-","-","-","-","562","35.74879","228","24.59016","139","87.83784","195","24.20382","-","-","-","-","40","-72.78912","40","-72.78912","-","-","-","-","-","-","-","-"
"1995M04","33758","86.36414","31579","98.83516","1029","-34.33312","1150","72.93233","-","-","-","-","74","-80.16086","-","-100.00000","-","-100.00000","74","-64.59330","-","-","-","-","488","-17.00680","280","12.90323","140","141.37931","68","-75.88652","-","-","-","-","7","-92.63158","7","-92.63158","-","-","-","-","-","-","-","-"
"1995M05","47717","153.88135","46314","214.46225","5","-99.81132","1398","-1.34086","-","-","-","-","96","-76.17866","20","-37.50000","7","-91.46341","69","-76.12457","-","-","-","-","674","121.71053","487","200.61728","49","113.04348","138","15.96639","-","-","-","-","27","-73.78641","27","-73.78641","-","-","-","-","-","-","-","-"
"1995M06","47129","81.27236","45794","122.33335","129","-97.22700","1206","60.80000","-","-","-","-","94","-55.86854","-","-100.00000","1","-95.45455","93","-32.60870","-","-","-","-","484","49.84520","265","113.70968","55","-37.50000","164","47.74775","-","-","-","-","25","-68.75000","25","-68.75000","-","-","-","-","-","-","-","-"
"1995M07","43674","147.55697","41733","201.21256","160","-95.25082","1781","326.07656","-","-","-","-","163","-30.93220","9","-76.92308","2","-97.14286","152","19.68504","-","-","-","-","304","-9.52381","135","45.16129","24","-66.66667","145","-15.20468","-","-","-","-","20","-84.73282","20","-84.73282","-","-","-","-","-","-","-","-"
"1995M08","42592","69.70277","40251","78.56794","240","-82.60870","2101","78.50467","-","-","-","-","139","-65.33666","8","-87.87879","2","-81.81818","129","-60.18519","-","-","-","-","309","-22.36181","132","-35.92233","8","-50.00000","169","-3.97727","-","-","-","-","5","-92.06349","5","-92.06349","-","-","-","-","-","-","-","-"
"1995M09","43981","112.73580","41055","122.48415","233","-84.66096","2693","283.61823","-","-","-","-","377","66.07930","156","147.61905","13","-68.29268","208","69.10569","-","-","-","-","395","-1.74129","217","-23.32155","21","-63.15789","157","153.22581","-","-","-","-","6","-91.42857","6","-91.42857","-","-","-","-","-","-","-","-"
"1995M10","46309","59.10465","44293","87.15089","-","-100.00000","2016","114.46809","-","-","-","-","204","-17.74194","-","-100.00000","3","-85.71429","201","32.23684","-","-","-","-","204","-50.48544","111","-44.50000","19","-59.57447","74","-55.15152","-","-","-","-","10","-87.17949","10","-87.17949","-","-","-","-","-","-","-","-"
"1995M11","55731","91.23289","53658","105.16173","39","-97.78409","2034","65.50041","-","-","-","-","221","-15.32567","4","-87.50000","2","-93.33333","215","8.04020","-","-","-","-","329","-30.59072","71","-75.68493","56","-25.33333","202","88.78505","-","-","-","-","5","-93.75000","5","-93.75000","-","-","-","-","-","-","-","-"
"1995M12","56215","92.79443","54036","107.53543","110","-95.76597","2069","295.60229","-","-","-","-","176","17.33333","13","-63.88889","2","-","161","41.22807","-","-","-","-","360","4.34783","222","46.05263","19","-86.71329","119","138.00000","-","-","-","-","8","-87.30159","8","-87.30159","-","-","-","-","-","-","-","-"
"1996M01","55523","94.54450","54220","111.56548","110","-94.58128","1193","35.26077","-","-","-","-","104","10.63830","19","-","-","-100.00000","85","-3.40909","-","-","-","-","256","-47.43326","157","-21.50000","18","-88.38710","81","-38.63636","-","-","-","-","24","20.00000","24","20.00000","-","-","-","-","-","-","-","-"
"1996M02","51572","60.13662","49907","61.43296","30","-95.25316","1635","148.48024","-","-","-","-","238","8.67580","10","150.00000","23","35.29412","205","3.53535","-","-","-","-","205","-52.87356","96","-37.25490","5","-93.90244","104","-48.00000","-","-","-","-","7","-79.41176","7","-79.41176","-","-","-","-","-","-","-","-"
"1996M03","50792","0.93198","47859","-0.07725","46","-96.24796","2887","140.38301","-","-","-","-","334","26.51515","22","-75.82418","4","-60.00000","308","88.95706","-","-","-","-","127","-77.40214","36","-84.21053","7","-94.96403","84","-56.92308","-","-","-","-","4","-90.00000","4","-90.00000","-","-","-","-","-","-","-","-"
"1996M04","52114","54.37526","50353","59.45090","10","-99.02818","1751","52.26087","-","-","-","-","247","233.78378","62","-","-","-","185","150.00000","-","-","-","-","148","-69.67213","82","-70.71429","7","-95.00000","59","-13.23529","-","-","-","-","3","-57.14286","3","-57.14286","-","-","-","-","-","-","-","-"
"1996M05","71154","49.11667","68775","48.49721","378","7460.00000","2001","43.13305","-","-","-","-","112","16.66667","6","-70.00000","-","-100.00000","106","53.62319","-","-","-","-","345","-48.81306","298","-38.80903","5","-89.79592","42","-69.56522","-","-","-","-","17","-37.03704","17","-37.03704","-","-","-","-","-","-","-","-"
"1996M06","60828","29.06703","59011","28.86186","6","-95.34884","1811","50.16584","-","-","-","-","101","7.44681","-","-","-","-100.00000","101","8.60215","-","-","-","-","447","-7.64463","393","48.30189","17","-69.09091","37","-77.43902","-","-","-","-","10","-60.00000","10","-60.00000","-","-","-","-","-","-","-","-"
"1996M07","59294","35.76499","57651","38.14248","74","-53.75000","1569","-11.90343","-","-","-","-","120","-26.38037","-","-100.00000","-","-100.00000","120","-21.05263","-","-","-","-","168","-44.73684","101","-25.18519","19","-20.83333","48","-66.89655","-","-","-","-","1","-95.00000","1","-95.00000","-","-","-","-","-","-","-","-"
"1996M08","60986","43.18651","59303","47.33299","29","-87.91667","1654","-21.27558","-","-","-","-","101","-27.33813","-","-100.00000","2","-","99","-23.25581","-","-","-","-","263","-14.88673","189","43.18182","2","-75.00000","72","-57.39645","-","-","-","-","2","-60.00000","2","-60.00000","-","-","-","-","-","-","-","-"
"1996M09","59219","34.64678","57409","39.83437","100","-57.08155","1710","-36.50204","-","-","-","-","50","-86.73740","-","-100.00000","-","-100.00000","50","-75.96154","-","-","-","-","166","-57.97468","44","-79.72350","17","-19.04762","105","-33.12102","-","-","-","-","2","-66.66667","2","-66.66667","-","-","-","-","-","-","-","-"
"1996M10","61710","33.25703","60724","37.09616","25","-","961","-52.33135","-","-","-","-","52","-74.50980","-","-","-","-100.00000","52","-74.12935","-","-","-","-","105","-48.52941","68","-38.73874","-","-100.00000","37","-50.00000","-","-","-","-","3","-70.00000","3","-70.00000","-","-","-","-","-","-","-","-"
"1996M11","59982","7.62771","58157","8.38458","-","-100.00000","1825","-10.27532","-","-","-","-","81","-63.34842","-","-100.00000","-","-100.00000","81","-62.32558","-","-","-","-","191","-41.94529","127","78.87324","11","-80.35714","53","-73.76238","-","-","-","-","2","-60.00000","2","-60.00000","-","-","-","-","-","-","-","-"
