RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000120,農地分割,0,0,0,0,0,52,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000121,農地法拍,0,0,0,0,0,44,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000122,最低稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000123,追繳稅款,0,0,0,0,0,23,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000124,一般重購,0,0,0,0,0,119,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000125,遺贈,0,0,0,0,0,82,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000126,分期繳納,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000127,記存,0,0,0,0,0,88,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000128,抵繳稅款,0,0,0,0,0,26,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000107,法院拍賣,0,0,0,0,0,3491,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000106,分割,0,0,0,0,0,336,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000105,典權,0,0,0,0,0,45,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,525,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000103,贈與,0,0,0,0,0,12456,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000102,買賣,0,0,0,0,0,95082,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,7,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000001,移轉原因,0,0,0,0,0,141527,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000138,協議價購,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000139,農地合併,0,0,0,0,0,1,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000140,公設移轉,0,0,0,0,0,10446,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000141,信託移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000142,金融合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000143,賸財不課,0,0,0,0,0,215,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000144,都市更新,0,0,0,0,0,13,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000145,都更減徵,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000146,一般賸財,0,0,0,0,0,14,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000147,信託歸屬,0,0,0,0,0,12,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000148,都更記存,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000149,視為農地,0,0,0,0,0,1080,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000150,原有不課,0,0,0,0,0,169,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000151,水利不課,0,0,0,0,0,30,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,0,0,0,0,16228950,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10010,移轉原因別,0,0,0,0,0,141527,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020202,私有土地依法免徵,0,0,0,0,0,27783,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020201,私有土地無漲價數,0,0,0,0,0,37366,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000201,公有土地,0,0,0,0,0,829,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900002,免稅地,0,0,0,0,0,65978,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,0,0,0,0,109,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010203,40%,0,0,0,0,0,14848,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010202,30%,0,0,0,0,0,7645,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010201,20%,0,0,0,0,0,44227,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000102,一般用地,0,0,0,0,0,66829,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000101,自用住宅用地,0,0,0,0,0,8720,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900001,應稅地,0,0,0,0,0,75549,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000001,移轉原因,0,0,0,0,0,16228950,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000102,買賣,0,0,0,0,0,5441100,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000103,贈與,0,0,0,0,0,884542.3,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,33542.86,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000105,典權,0,0,0,0,0,31676.87,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000106,分割,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000107,法院拍賣,0,0,0,0,0,295482.9,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,248462.1,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,0,0,0,0,141527,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000129,水源減20,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000130,水源減30,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000131,水源減50,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000132,水源免稅,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000133,信託取得,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000134,判決移轉,0,0,0,0,0,375,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000135,判決分割,0,0,0,0,0,234,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000136,私校受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a039,土地增值稅稅源統計表-筆數(單位:筆),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000137,徵收全免,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900001,應稅地,0,0,0,0,0,4854460,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000101,自用住宅用地,0,0,0,0,0,408999.9,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000102,一般用地,0,0,0,0,0,4445460,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010201,20%,0,0,0,0,0,2524565,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000127,記存,0,0,0,0,0,65374.5,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000128,抵繳稅款,0,0,0,0,0,5437.72,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000129,水源減20,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a040,土地增值稅稅源統計表-面積(㎡)(單位:平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000130,水源減30,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
