﻿"year","type","breau","art_1","art_2","art_3","art_4","name","budget"
"105","歲出機關別","局本部","","","","02","業務管理","113677"
"105","歲出機關別","局本部","","","02","","警政業務","551134"
"105","歲出機關別","局本部","","","","01","行政業務","21788"
"105","歲出機關別","局本部","","","","02","外僑業務","1758"
"105","歲出機關別","局本部","","","","03","保安業務","31713"
"105","歲出機關別","局本部","","","","04","保防業務","534"
"105","歲出機關別","局本部","","","","05","督察業務","7648"
"105","歲出機關別","局本部","","","","06","訓練業務","5587"
"105","歲出機關別","局本部","","","","12","資訊業務","28852"
"105","歲出機關別","局本部","","","","13","勤務業務","11532"
"105","歲出機關別","局本部","","","","15","防情業務","3961"
"105","歲出機關別","局本部","","","","18","公關業務","3436"
"105","歲出機關別","局本部","","","","21","鑑識業務","13983"
"105","歲出機關別","局本部","","","","22","防治業務","22090"
"105","歲出機關別","局本部","","","","23","犯罪預防業務","398252"
"105","歲出機關別","局本部","","","03","","一般建築及設備","479984"
"105","歲出機關別","局本部","","","","01","建築及設備","479984"
"105","歲出機關別","局本部","","","04","","第一預備金","2000"
"105","歲出機關別","局本部","","","","01","第一預備金","2000"
"106","歲出機關別","局本部","15","","","","總計","1666365"
"106","歲出機關別","局本部","","15001","","","新北市政府警察局","1666365"
"106","歲出機關別","局本部","","","01","","一般行政","654940"
"106","歲出機關別","局本部","","","","01","行政管理","562465"
"106","歲出機關別","局本部","","","","02","業務管理","92475"
"106","歲出機關別","局本部","","","02","","警政業務","593550"
"106","歲出機關別","局本部","","","","01","行政業務","18936"
"106","歲出機關別","局本部","","","","02","　外僑業務","1590"
"106","歲出機關別","局本部","","","","03","　保安業務","21244"
"106","歲出機關別","局本部","","","","04","　保防業務","544"
"106","歲出機關別","局本部","","","","05","　督察業務","7588"
"106","歲出機關別","局本部","","","","06","　訓練業務","5664"
"106","歲出機關別","局本部","","","","12","　資訊業務","31110"
"106","歲出機關別","局本部","","","","13","　勤務業務","7667"
"106","歲出機關別","局本部","","","","15","　防情業務","3614"
"106","歲出機關別","局本部","","","","18","　公關業務","3436"
"106","歲出機關別","局本部","","","","21","　鑑識業務","13780"
"106","歲出機關別","局本部","","","","22","　防治業務","25265"
"106","歲出機關別","局本部","","","","23","犯罪預防業務","453112"
"106","歲出機關別","局本部","","","03","","一般建築及設備","415875"
"106","歲出機關別","局本部","","","","01","建築及設備","415875"
"106","歲出機關別","局本部","","","04","","第一預備金","2000"
"106","歲出機關別","局本部","","","","01","第一預備金","2000"
"107","歲出機關別","局本部","15","","","","總計","1654733"
"107","歲出機關別","局本部","","001","","","新北市政府警察局","1654733"
"107","歲出機關別","局本部","","","01","","一般行政","696857"
"107","歲出機關別","局本部","","","","01","行政管理","568295"
"107","歲出機關別","局本部","","","","02","業務管理","128562"
"107","歲出機關別","局本部","","","02","","警政業務","629726"
"107","歲出機關別","局本部","","","","01","行政業務","22060"
"107","歲出機關別","局本部","","","","02","外僑業務","1552"
"107","歲出機關別","局本部","","","","03","保安業務","32930"
"107","歲出機關別","局本部","","","","04","保防業務","514"
"107","歲出機關別","局本部","","","","05","督察業務","7607"
"107","歲出機關別","局本部","","","","06","訓練業務","4759"
"107","歲出機關別","局本部","","","","07","資訊業務","37291"
"107","歲出機關別","局本部","","","","08","勤務業務","6141"
"107","歲出機關別","局本部","","","","09","防情業務","3127"
"107","歲出機關別","局本部","","","","10","公關業務","3444"
"107","歲出機關別","局本部","","","","11","鑑識業務","14426"
"107","歲出機關別","局本部","","","","12","防治業務","25658"
"107","歲出機關別","局本部","","","","13","犯罪預防業務","470217"
"107","歲出機關別","局本部","","","03","","一般建築及設備","326150"
"107","歲出機關別","局本部","","","","01","建築及設備","326150"
"108","歲出機關別","局本部","","","04","","第一預備金","2000"
"109","歲出機關別","局本部","","","","01","第一預備金","2000"
"101","歲出機關別","板橋分局","","","","","總計","578444"
"101","歲出機關別","板橋分局","15","15001","05","01","警察局所屬-行政管理","454142"
"101","歲出機關別","板橋分局","15","15001","05","02","警察局所屬-業務管理","123942"
"101","歲出機關別","板橋分局","15","15001","05","03","警察局所屬-建築及設備","360"
"102","歲出機關別","板橋分局","","","","","總計","572796"
"102","歲出機關別","板橋分局","15","15001","05","01","警察局所屬-行政管理","449789"
"102","歲出機關別","板橋分局","15","15001","05","02","警察局所屬-業務管理","123007"
"103","歲出機關別","板橋分局","","","","","總計","559667"
"103","歲出機關別","板橋分局","15","15001","05","01","警察局所屬-行政管理","442759"
"103","歲出機關別","板橋分局","15","15001","05","02","警察局所屬-業務管理","116908"
"104","歲出機關別","板橋分局","","","","","總計","632116"
"104","歲出機關別","板橋分局","15","15001","05","01","警察局所屬-行政管理","523635"
"104","歲出機關別","板橋分局","15","15001","05","02","警察局所屬-業務管理","108181"
"104","歲出機關別","板橋分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","板橋分局","","","","","總計","579048"
"105","歲出機關別","板橋分局","15","15001","05","01","警察局所屬-行政管理","540111"
"105","歲出機關別","板橋分局","15","15001","05","02","警察局所屬-業務管理","38037"
"105","歲出機關別","板橋分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","板橋分局","","","","","總計","575514"
"106","歲出機關別","板橋分局","15","15001","05","01","警察局所屬-行政管理","536807"
"106","歲出機關別","板橋分局","15","15001","05","02","警察局所屬-業務管理","37807"
"106","歲出機關別","板橋分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","板橋分局","","","","","總計","565175"
"107","歲出機關別","板橋分局","15","001","05","01","警察局所屬-行政管理","528964"
"107","歲出機關別","板橋分局","15","001","05","02","警察局所屬-業務管理","35311"
"107","歲出機關別","板橋分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","海山分局","","","","","總計","603048"
"101","歲出機關別","海山分局","15","15001","05","01","警察局所屬-行政管理","464777"
"101","歲出機關別","海山分局","15","15001","05","02","警察局所屬-業務管理","138161"
"101","歲出機關別","海山分局","15","15001","05","03","警察局所屬-建築及設備","110"
"102","歲出機關別","海山分局","","","","","總計","612850"
"102","歲出機關別","海山分局","15","15001","05","01","警察局所屬-行政管理","476614"
"102","歲出機關別","海山分局","15","15001","05","02","警察局所屬-業務管理","136236"
"103","歲出機關別","海山分局","","","","","總計","607677"
"103","歲出機關別","海山分局","15","15001","05","01","警察局所屬-行政管理","471484"
"103","歲出機關別","海山分局","15","15001","05","02","警察局所屬-業務管理","136193"
"104","歲出機關別","海山分局","","","","","總計","687453"
"104","歲出機關別","海山分局","15","15001","05","01","警察局所屬-行政管理","559370"
"104","歲出機關別","海山分局","15","15001","05","02","警察局所屬-業務管理","127448"
"104","歲出機關別","海山分局","15","15001","05","03","警察局所屬-建築及設備","635"
"105","歲出機關別","海山分局","","","","","總計","632797"
"105","歲出機關別","海山分局","15","15001","05","01","警察局所屬-行政管理","582332"
"105","歲出機關別","海山分局","15","15001","05","02","警察局所屬-業務管理","49565"
"105","歲出機關別","海山分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","海山分局","","","","","總計","634207"
"106","歲出機關別","海山分局","15","15001","05","01","警察局所屬-行政管理","584182"
"106","歲出機關別","海山分局","15","15001","05","02","警察局所屬-業務管理","49125"
"106","歲出機關別","海山分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","海山分局","","","","","總計","624236"
"107","歲出機關別","海山分局","15","001","05","01","警察局所屬-行政管理","576668"
"107","歲出機關別","海山分局","15","001","05","02","警察局所屬-業務管理","46668"
"107","歲出機關別","海山分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","中和第一分局","","","","","總計","444268"
"101","歲出機關別","中和第一分局","15","15001","05","01","警察局所屬-行政管理","341328"
"101","歲出機關別","中和第一分局","15","15001","05","02","警察局所屬-業務管理","100880"
"101","歲出機關別","中和第一分局","15","15001","05","03","警察局所屬-建築及設備","2060"
"102","歲出機關別","中和第一分局","","","","","總計","427169"
"102","歲出機關別","中和第一分局","15","15001","05","01","警察局所屬-行政管理","329834"
"102","歲出機關別","中和第一分局","15","15001","05","02","警察局所屬-業務管理","97335"
"103","歲出機關別","中和第一分局","","","","","總計","423469"
"103","歲出機關別","中和第一分局","15","15001","05","01","警察局所屬-行政管理","327477"
"103","歲出機關別","中和第一分局","15","15001","05","02","警察局所屬-業務管理","95992"
"104","歲出機關別","中和第一分局","","","","","總計","480115"
"104","歲出機關別","中和第一分局","15","15001","05","01","警察局所屬-行政管理","393782"
"104","歲出機關別","中和第一分局","15","15001","05","02","警察局所屬-業務管理","85083"
"104","歲出機關別","中和第一分局","15","15001","05","03","警察局所屬-建築及設備","1250"
"105","歲出機關別","中和第一分局","","","","","總計","432618"
"105","歲出機關別","中和第一分局","15","15001","05","01","警察局所屬-行政管理","401465"
"105","歲出機關別","中和第一分局","15","15001","05","02","警察局所屬-業務管理","30253"
"105","歲出機關別","中和第一分局","15","15001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","中和第二分局","","","","","總計","423134"
"101","歲出機關別","中和第二分局","15","15001","05","01","警察局所屬-行政管理","325411"
"101","歲出機關別","中和第二分局","15","15001","05","02","警察局所屬-業務管理","96343"
"101","歲出機關別","中和第二分局","15","15001","05","03","警察局所屬-建築及設備","1380"
"102","歲出機關別","中和第二分局","","","","","總計","406484"
"102","歲出機關別","中和第二分局","15","15001","05","01","警察局所屬-行政管理","311995"
"102","歲出機關別","中和第二分局","15","15001","05","02","警察局所屬-業務管理","94489"
"103","歲出機關別","中和第二分局","","","","","總計","405017"
"103","歲出機關別","中和第二分局","15","15001","05","01","警察局所屬-行政管理","312475"
"103","歲出機關別","中和第二分局","15","15001","05","02","警察局所屬-業務管理","92542"
"104","歲出機關別","中和第二分局","","","","","總計","466847"
"104","歲出機關別","中和第二分局","15","15001","05","01","警察局所屬-行政管理","380780"
"104","歲出機關別","中和第二分局","15","15001","05","02","警察局所屬-業務管理","85767"
"104","歲出機關別","中和第二分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","中和第二分局","","","","","總計","421705"
"105","歲出機關別","中和第二分局","15","15001","05","01","警察局所屬-行政管理","387445"
"105","歲出機關別","中和第二分局","15","15001","05","02","警察局所屬-業務管理","33360"
"105","歲出機關別","中和第二分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","中和分局","","","","","總計","835079"
"106","歲出機關別","中和分局","15","15001","05","01","警察局所屬-行政管理","776631"
"106","歲出機關別","中和分局","15","15001","05","02","警察局所屬-業務管理","57548"
"106","歲出機關別","中和分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","中和分局","","","","","總計","825335"
"107","歲出機關別","中和分局","15","001","05","01","警察局所屬-行政管理","771597"
"107","歲出機關別","中和分局","15","001","05","02","警察局所屬-業務管理","52838"
"107","歲出機關別","中和分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","永和分局","","","","","總計","534890"
"101","歲出機關別","永和分局","15","15001","05","01","警察局所屬-行政管理","419975"
"101","歲出機關別","永和分局","15","15001","05","02","警察局所屬-業務管理","114855"
"101","歲出機關別","永和分局","15","15001","05","03","警察局所屬-建築及設備","60"
"102","歲出機關別","永和分局","","","","","總計","518349"
"102","歲出機關別","永和分局","15","15001","05","01","警察局所屬-行政管理","405397"
"102","歲出機關別","永和分局","15","15001","05","02","警察局所屬-業務管理","112952"
"103","歲出機關別","永和分局","","","","","總計","510949"
"103","歲出機關別","永和分局","15","15001","05","01","警察局所屬-行政管理","400696"
"103","歲出機關別","永和分局","15","15001","05","02","警察局所屬-業務管理","110253"
"104","歲出機關別","永和分局","","","","","總計","575139"
"104","歲出機關別","永和分局","15","15001","05","01","警察局所屬-行政管理","474182"
"104","歲出機關別","永和分局","15","15001","05","02","警察局所屬-業務管理","100657"
"104","歲出機關別","永和分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","永和分局","","","","","總計","523420"
"105","歲出機關別","永和分局","15","15001","05","01","警察局所屬-行政管理","488828"
"105","歲出機關別","永和分局","15","15001","05","02","警察局所屬-業務管理","33692"
"105","歲出機關別","永和分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","永和分局","","","","","總計","522954"
"106","歲出機關別","永和分局","15","15001","05","01","警察局所屬-行政管理","488690"
"106","歲出機關別","永和分局","15","15001","05","02","警察局所屬-業務管理","33364"
"106","歲出機關別","永和分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","永和分局","","","","","總計","522116"
"107","歲出機關別","永和分局","15","001","05","01","警察局所屬-行政管理","489805"
"107","歲出機關別","永和分局","15","001","05","02","警察局所屬-業務管理","31411"
"107","歲出機關別","永和分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","三重分局","","","","","總計","735810"
"101","歲出機關別","三重分局","15","15001","05","01","警察局所屬-行政管理","561957"
"101","歲出機關別","三重分局","15","15001","05","02","警察局所屬-業務管理","173403"
"101","歲出機關別","三重分局","15","15001","05","03","警察局所屬-建築及設備","450"
"102","歲出機關別","三重分局","","","","","總計","739256"
"102","歲出機關別","三重分局","15","15001","05","01","警察局所屬-行政管理","567768"
"102","歲出機關別","三重分局","15","15001","05","02","警察局所屬-業務管理","171488"
"103","歲出機關別","三重分局","","","","","總計","731726"
"103","歲出機關別","三重分局","15","15001","05","01","警察局所屬-行政管理","560000"
"103","歲出機關別","三重分局","15","15001","05","02","警察局所屬-業務管理","171726"
"104","歲出機關別","三重分局","","","","","總計","828875"
"104","歲出機關別","三重分局","15","15001","05","01","警察局所屬-行政管理","668153"
"104","歲出機關別","三重分局","15","15001","05","02","警察局所屬-業務管理","160422"
"104","歲出機關別","三重分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","三重分局","","","","","總計","756869"
"105","歲出機關別","三重分局","15","15001","05","01","警察局所屬-行政管理","692142"
"105","歲出機關別","三重分局","15","15001","05","02","警察局所屬-業務管理","63527"
"105","歲出機關別","三重分局","15","15001","05","03","警察局所屬-建築及設備","1200"
"106","歲出機關別","三重分局","","","","","總計","763619"
"106","歲出機關別","三重分局","15","15001","05","01","警察局所屬-行政管理","701554"
"106","歲出機關別","三重分局","15","15001","05","02","警察局所屬-業務管理","61165"
"106","歲出機關別","三重分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","三重分局","","","","","總計","755924"
"107","歲出機關別","三重分局","15","001","05","01","警察局所屬-行政管理","697319"
"107","歲出機關別","三重分局","15","001","05","02","警察局所屬-業務管理","56010"
"107","歲出機關別","三重分局","15","001","05","03","警察局所屬-建築及設備","2595"
"101","歲出機關別","新莊分局","","","","","總計","858970"
"101","歲出機關別","新莊分局","15","15001","05","01","警察局所屬-行政管理","680368"
"101","歲出機關別","新莊分局","15","15001","05","02","警察局所屬-業務管理","177902"
"101","歲出機關別","新莊分局","15","15001","05","03","警察局所屬-建築及設備","700"
"102","歲出機關別","新莊分局","","","","","總計","844520"
"102","歲出機關別","新莊分局","15","15001","05","01","警察局所屬-行政管理","668100"
"102","歲出機關別","新莊分局","15","15001","05","02","警察局所屬-業務管理","176420"
"103","歲出機關別","新莊分局","","","","","總計","840535"
"103","歲出機關別","新莊分局","15","15001","05","01","警察局所屬-行政管理","663568"
"103","歲出機關別","新莊分局","15","15001","05","02","警察局所屬-業務管理","176967"
"104","歲出機關別","新莊分局","","","","","總計","981870"
"104","歲出機關別","新莊分局","15","15001","05","01","警察局所屬-行政管理","809747"
"104","歲出機關別","新莊分局","15","15001","05","02","警察局所屬-業務管理","171823"
"104","歲出機關別","新莊分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","新莊分局","","","","","總計","923390"
"105","歲出機關別","新莊分局","15","15001","05","01","警察局所屬-行政管理","862413"
"105","歲出機關別","新莊分局","15","15001","05","02","警察局所屬-業務管理","60077"
"105","歲出機關別","新莊分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","新莊分局","","","","","總計","933987"
"106","歲出機關別","新莊分局","15","15001","05","01","警察局所屬-行政管理","872160"
"106","歲出機關別","新莊分局","15","15001","05","02","警察局所屬-業務管理","60927"
"106","歲出機關別","新莊分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","新莊分局","","","","","總計","937423"
"107","歲出機關別","新莊分局","15","001","05","01","警察局所屬-行政管理","865876"
"107","歲出機關別","新莊分局","15","001","05","02","警察局所屬-業務管理","67005"
"107","歲出機關別","新莊分局","15","001","05","03","警察局所屬-建築及設備","4542"
"101","歲出機關別","土城分局","","","","","總計","481794"
"101","歲出機關別","土城分局","15","15001","05","01","警察局所屬-行政管理","379500"
"101","歲出機關別","土城分局","15","15001","05","02","警察局所屬-業務管理","101984"
"101","歲出機關別","土城分局","15","15001","05","03","警察局所屬-建築及設備","310"
"102","歲出機關別","土城分局","","","","","總計","471620"
"102","歲出機關別","土城分局","15","15001","05","01","警察局所屬-行政管理","371124"
"102","歲出機關別","土城分局","15","15001","05","02","警察局所屬-業務管理","100496"
"103","歲出機關別","土城分局","","","","","總計","445689"
"103","歲出機關別","土城分局","15","15001","05","01","警察局所屬-行政管理","354961"
"103","歲出機關別","土城分局","15","15001","05","02","警察局所屬-業務管理","90728"
"104","歲出機關別","土城分局","","","","","總計","485981"
"104","歲出機關別","土城分局","15","15001","05","01","警察局所屬-行政管理","400908"
"104","歲出機關別","土城分局","15","15001","05","02","警察局所屬-業務管理","84773"
"104","歲出機關別","土城分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","土城分局","","","","","總計","472404"
"105","歲出機關別","土城分局","15","15001","05","01","警察局所屬-行政管理","441165"
"105","歲出機關別","土城分局","15","15001","05","02","警察局所屬-業務管理","30269"
"105","歲出機關別","土城分局","15","15001","05","03","警察局所屬-建築及設備","970"
"106","歲出機關別","土城分局","","","","","總計","449153"
"106","歲出機關別","土城分局","15","15001","05","01","警察局所屬-行政管理","419484"
"106","歲出機關別","土城分局","15","15001","05","02","警察局所屬-業務管理","28769"
"106","歲出機關別","土城分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","土城分局","","","","","總計","442071"
"107","歲出機關別","土城分局","15","001","05","01","警察局所屬-行政管理","414200"
"107","歲出機關別","土城分局","15","001","05","02","警察局所屬-業務管理","26971"
"107","歲出機關別","土城分局","15","001","05","03","警察局所屬-建築及設備","900"
"101","歲出機關別","新店分局","","","","","總計","805981"
"101","歲出機關別","新店分局","15","15001","05","01","警察局所屬-行政管理","620406"
"101","歲出機關別","新店分局","15","15001","05","02","警察局所屬-業務管理","179475"
"101","歲出機關別","新店分局","15","15001","05","03","警察局所屬-建築及設備","6100"
"102","歲出機關別","新店分局","","","","","總計","769200"
"102","歲出機關別","新店分局","15","15001","05","01","警察局所屬-行政管理","601142"
"102","歲出機關別","新店分局","15","15001","05","02","警察局所屬-業務管理","168058"
"103","歲出機關別","新店分局","","","","","總計","771382"
"103","歲出機關別","新店分局","15","15001","05","01","警察局所屬-行政管理","599998"
"103","歲出機關別","新店分局","15","15001","05","02","警察局所屬-業務管理","171384"
"104","歲出機關別","新店分局","","","","","總計","873450"
"104","歲出機關別","新店分局","15","15001","05","01","警察局所屬-行政管理","712280"
"104","歲出機關別","新店分局","15","15001","05","02","警察局所屬-業務管理","160870"
"104","歲出機關別","新店分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","新店分局","","","","","總計","804879"
"105","歲出機關別","新店分局","15","15001","05","01","警察局所屬-行政管理","737779"
"105","歲出機關別","新店分局","15","15001","05","02","警察局所屬-業務管理","66200"
"105","歲出機關別","新店分局","15","15001","05","03","警察局所屬-建築及設備","900"
"106","歲出機關別","新店分局","","","","","總計","794742"
"106","歲出機關別","新店分局","15","15001","05","01","警察局所屬-行政管理","729755"
"106","歲出機關別","新店分局","15","15001","05","02","警察局所屬-業務管理","64087"
"106","歲出機關別","新店分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","新店分局","","","","","總計","790671"
"107","歲出機關別","新店分局","15","001","05","01","警察局所屬-行政管理","728395"
"107","歲出機關別","新店分局","15","001","05","02","警察局所屬-業務管理","59666"
"107","歲出機關別","新店分局","15","001","05","03","警察局所屬-建築及設備","2610"
"101","歲出機關別","蘆洲分局","","","","","總計","565237"
"101","歲出機關別","蘆洲分局","15","15001","05","01","警察局所屬-行政管理","446056"
"101","歲出機關別","蘆洲分局","15","15001","05","02","警察局所屬-業務管理","118821"
"101","歲出機關別","蘆洲分局","15","15001","05","03","警察局所屬-建築及設備","360"
"102","歲出機關別","蘆洲分局","","","","","總計","556963"
"102","歲出機關別","蘆洲分局","15","15001","05","01","警察局所屬-行政管理","439980"
"102","歲出機關別","蘆洲分局","15","15001","05","02","警察局所屬-業務管理","116983"
"103","歲出機關別","蘆洲分局","","","","","總計","553154"
"103","歲出機關別","蘆洲分局","15","15001","05","01","警察局所屬-行政管理","436247"
"103","歲出機關別","蘆洲分局","15","15001","05","02","警察局所屬-業務管理","116907"
"104","歲出機關別","蘆洲分局","","","","","總計","626329"
"104","歲出機關別","蘆洲分局","15","15001","05","01","警察局所屬-行政管理","520913"
"104","歲出機關別","蘆洲分局","15","15001","05","02","警察局所屬-業務管理","105116"
"104","歲出機關別","蘆洲分局","15","15001","05","03","警察局所屬-建築及設備","300"
"105","歲出機關別","蘆洲分局","","","","","總計","575389"
"105","歲出機關別","蘆洲分局","15","15001","05","01","警察局所屬-行政管理","540251"
"105","歲出機關別","蘆洲分局","15","15001","05","02","警察局所屬-業務管理","33588"
"105","歲出機關別","蘆洲分局","15","15001","05","03","警察局所屬-建築及設備","1550"
"106","歲出機關別","蘆洲分局","","","","","總計","577891"
"106","歲出機關別","蘆洲分局","15","15001","05","01","警察局所屬-行政管理","543441"
"106","歲出機關別","蘆洲分局","15","15001","05","02","警察局所屬-業務管理","33550"
"106","歲出機關別","蘆洲分局","15","15001","05","03","警察局所屬-建築及設備","900"
"107","歲出機關別","蘆洲分局","","","","","總計","577648"
"107","歲出機關別","蘆洲分局","15","001","05","01","警察局所屬-行政管理","543302"
"107","歲出機關別","蘆洲分局","15","001","05","02","警察局所屬-業務管理","33446"
