"資料時間","期信事業","基金規模","計價幣別","基金名稱","申購金額","人數"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.76031633022283e-315","新台幣","寶富多元策略期貨信託基金","6.15704607847361e-317","2715"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.06422926761073e-314","新台幣","國泰ManAHL組合期貨信託基金","1.00283233355025e-315","2492"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","3.14921639252806e-315","新台幣","寶來商品指數期貨信託基金","1.24388437325221e-315","1345"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","3.57265434640239e-315","新台幣","寶來黃金期貨信託基金","6.8502300609018e-317","1104"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.53709115233215e-315","新台幣","寶富多元策略期貨信託基金","7.44365724877818e-316","2724"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.81081141985217e-315","新台幣","寶來商品指數期貨信託基金","2.96035330738266e-316","1403"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.68083176512937e-315","新台幣","寶來黃金期貨信託基金","1.67113628664223e-316","923"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.07422174282754e-314","新台幣","國泰ManAHL組合期貨信託基金","1.33324158002471e-317","2470"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.56430380392075e-315","新台幣","寶富多元策略期貨信託基金","2.83993552743337e-316","2844"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.64699526435879e-315","新台幣","寶來商品指數期貨信託基金","3.4504365370856e-316","1476"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.07258260787776e-315","新台幣","寶來黃金期貨信託基金","1.30309843734568e-316","854"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.02866249509526e-314","新台幣","國泰ManAHL組合期貨信託基金","6.27463370218383e-318","2388"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.30618858461695e-315","新台幣","寶富多元策略期貨信託基金","4.99001114610378e-316","3103"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.43931843115586e-315","新台幣","寶來商品指數期貨信託基金","1.12813007893402e-316","1509"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.7801948995742e-315","新台幣","寶來黃金期貨信託基金","1.18408133350235e-316","862"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.89122552385976e-315","新台幣","國泰ManAHL組合期貨信託基金","5.90902512426131e-317","2340"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.2205568600843e-315","新台幣","寶富多元策略期貨信託基金","7.05377522567548e-317","3200"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.62681886348741e-315","新台幣","寶來商品指數期貨信託基金","1.53916868468355e-316","1508"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.757682689727e-315","新台幣","寶來黃金期貨信託基金","1.23484791258978e-316","823"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.74916399771488e-315","新台幣","國泰ManAHL組合期貨信託基金","3.75489890839347e-318","2304"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.2165756692288e-315","新台幣","寶富多元策略期貨信託基金","5.37174701483785e-317","3031"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","9.38374382678574e-315","新台幣","國泰ManAHL組合期貨信託基金","1.41856227047068e-317","2106"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.6600736711292e-315","新台幣","寶來商品指數期貨信託基金","1.76790423106952e-316","1502"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.00139268896849e-315","新台幣","寶來黃金期貨信託基金","6.14969527098166e-316","766"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","3.77850945087466e-315","新台幣","寶富多元策略期貨信託基金","2.08737794711468e-316","2714"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.25306639401691e-315","新台幣","寶來商品指數期貨信託基金","8.90966414915335e-317","1461"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.53863596828223e-315","新台幣","寶來黃金期貨信託基金","3.65367370133566e-316","803"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.71156499740225e-315","新台幣","國泰ManAHL組合期貨信託基金","3.35470573526206e-318","1822"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","4.11399161024026e-315","新台幣","寶富多元策略期貨信託基金","6.06368595183851e-316","2749"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.11513022214233e-315","新台幣","寶來商品指數期貨信託基金","1.30951318806502e-316","1451"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.70257326373131e-315","新台幣","寶來黃金期貨信託基金","1.55739461813894e-316","861"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","7.0153121855028e-315","新台幣","國泰ManAHL組合期貨信託基金","3.57999472910921e-317","1754"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","4.9143903229662e-315","新台幣","寶富多元策略期貨信託基金","1.22271661978114e-315","3083"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","6.14761342162912e-315","新台幣","國泰ManAHL組合期貨信託基金","9.40700989681733e-318","1690"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.83339646637519e-315","新台幣","寶來商品指數期貨信託基金","6.94751158656794e-317","1411"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.94772218964106e-315","新台幣","寶來黃金期貨信託基金","4.17349083914319e-316","908"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","4.92345098296397e-315","新台幣","寶富多元策略期貨信託基金","5.6420611991218e-316","3142"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","5.83371936184542e-315","新台幣","國泰ManAHL組合期貨信託基金","2.79542342416977e-317","1666"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.61561722587892e-315","新台幣","寶來商品指數期貨信託基金","4.26102963730616e-317","1414"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.16716112015813e-315","新台幣","寶來黃金期貨信託基金","5.61788157700777e-316","1020"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.124696232631e-315","新台幣","寶富多元策略期貨信託基金","5.59461409888909e-316","3253"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.57223481359585e-315","新台幣","寶來商品指數期貨信託基金","4.53620196908567e-317","1400"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.09628139048329e-315","新台幣","寶來黃金期貨信託基金","1.83780987573899e-316","1049"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","5.66528713126033e-315","新台幣","國泰ManAHL組合期貨信託基金","2.01084717857387e-318","1651"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.05043890715953e-315","新台幣","寶富多元策略期貨信託基金","1.92591976438199e-316","3260"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.7540104776451e-315","新台幣","寶來商品指數期貨信託基金","1.41932258809306e-316","1390"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.95539127422207e-315","新台幣","寶來黃金期貨信託基金","1.67696260517738e-316","1041"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","5.63965480298717e-315","新台幣","國泰ManAHL組合期貨信託基金","4.10074486048235e-319","1630"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.47236403202629e-315","新台幣","寶富多元策略期貨信託基金","6.6840263776408e-316","3265"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.68254718727333e-315","新台幣","寶來商品指數期貨信託基金","9.74924225277252e-317","1332"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.60977539710484e-315","新台幣","寶來黃金期貨信託基金","9.12737610284931e-316","1109"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","5.22636579244937e-315","新台幣","國泰ManAHL組合期貨信託基金","8.59674223763769e-319","1604"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.67491046780018e-315","新台幣","寶富多元策略期貨信託基金","4.86798187223745e-316","3197"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.82716372982548e-315","新台幣","國泰ManAHL組合期貨信託基金","5.48116427496279e-317","1573"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","1.72192992570509e-315","新台幣","寶來商品指數期貨信託基金","1.2746154540498e-316","1320"
"2017-08-0115:34:37","寶來證券投資信託股份有限公司","2.62867864021345e-315","新台幣","寶來黃金期貨信託基金","1.91785863871101e-316","1126"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.69374240735479e-315","新台幣","寶富多元策略期貨信託基金","6.44939361429951e-317","3195"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.63880493254414e-315","新台幣","國泰ManAHL組合期貨信託基金","2.76182696025257e-318","1542"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.57292765667298e-315","新台幣","元大商品指數期貨信託基金","9.78293209509679e-317","1312"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.48190037310151e-315","新台幣","元大黃金期貨信託基金","2.33793474266083e-316","1120"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.62195009396617e-315","新台幣","寶富多元策略期貨信託基金","7.51730761460373e-317","3139"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.74189119101736e-315","新台幣","國泰ManAHL組合期貨信託基金","4.59481050632359e-319","1515"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.58339375556954e-315","新台幣","元大商品指數期貨信託基金","5.59213586560955e-317","1299"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.60949737648461e-315","新台幣","元大黃金期貨信託基金","1.07901041827044e-316","1112"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.55190275126948e-315","新台幣","寶富多元策略期貨信託基金","7.22450949090884e-316","3075"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.52998316441576e-315","新台幣","元大商品指數期貨信託基金","5.16644248229933e-317","1273"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.63176500901515e-315","新台幣","元大黃金期貨信託基金","1.00155653747694e-316","1095"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.72990555864242e-315","新台幣","國泰ManAHL組合期貨信託基金","2.60866661004178e-318","1493"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.75813921361415e-315","新台幣","寶富多元策略期貨信託基金","1.59660228440909e-315","3009"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.45160381506215e-315","新台幣","國泰ManAHL組合期貨信託基金","2.61854792295861e-319","1460"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.53180595538756e-315","新台幣","元大商品指數期貨信託基金","3.16575576373218e-317","1223"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.83518322856178e-315","新台幣","元大黃金期貨信託基金","1.71386412123244e-316","1086"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.57979456867982e-315","新台幣","寶富多元策略期貨信託基金","2.62050047039097e-316","2999"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.39836791563943e-315","新台幣","國泰ManAHL組合期貨信託基金","2.66795448754273e-319","1437"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.46756765869104e-315","新台幣","元大商品指數期貨信託基金","5.9983887538872e-317","1197"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.35306604159628e-315","新台幣","元大黃金期貨信託基金","2.00867220278775e-316","997"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.74571417901643e-315","新台幣","寶富多元策略期貨信託基金","8.66479212233481e-316","3048"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.16171070843298e-315","新台幣","國泰ManAHL組合期貨信託基金","4.74303020007597e-319","1415"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.29964041260255e-315","新台幣","元大商品指數期貨信託基金","5.70245677180073e-317","1179"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.40532349341397e-315","新台幣","元大黃金期貨信託基金","2.95122964413373e-316","1002"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.49584529083161e-315","新台幣","寶富多元策略期貨信託基金","2.53433616285473e-316","3027"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.03014637273575e-315","新台幣","國泰ManAHL組合期貨信託基金","2.81617418129511e-319","1398"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.322585186804e-315","新台幣","元大商品指數期貨信託基金","5.2647427713272e-317","1176"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.58265281368347e-315","新台幣","元大黃金期貨信託基金","2.64814907562415e-316","1005"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.5140191300053e-315","新台幣","寶富多元策略期貨信託基金","2.36846676440971e-316","2992"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.30805791770519e-315","新台幣","元大商品指數期貨信託基金","3.72039978654132e-317","1156"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.63178188629761e-315","新台幣","元大黃金期貨信託基金","2.94773205461369e-316","1018"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","4.03701966084034e-315","新台幣","國泰ManAHL組合期貨信託基金","1.72922976044436e-319","1378"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.16269004726019e-315","新台幣","寶富多元策略期貨信託基金","2.4256152882576e-317","2940"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.33290726556479e-315","新台幣","元大商品指數期貨信託基金","3.24342387138972e-317","1133"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.73237827624533e-315","新台幣","元大黃金期貨信託基金","3.51332343578368e-316","1244"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","3.87831088425757e-315","新台幣","國泰ManAHL組合期貨信託基金","4.05133829589822e-319","1353"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.20516719788236e-315","新台幣","寶富多元策略期貨信託基金","2.39597134950713e-317","2866"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","3.8330273419539e-315","新台幣","國泰ManAHL組合期貨信託基金","3.11261356879985e-319","1336"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.23504182841511e-315","新台幣","元大商品指數期貨信託基金","2.36217380087206e-317","1099"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.87973878983959e-315","新台幣","元大黃金期貨信託基金","3.56993278579227e-316","1249"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.94181341535767e-315","新台幣","寶富多元策略期貨信託基金","2.82482033009733e-317","2817"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","3.77814912385849e-315","新台幣","國泰ManAHL組合期貨信託基金","2.37151510003798e-319","1303"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.21087726048131e-315","新台幣","元大商品指數期貨信託基金","2.5569735096487e-317","1077"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.81861546340499e-315","新台幣","元大黃金期貨信託基金","1.57449917079796e-316","1232"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","6.05222865844327e-315","新台幣","寶富多元策略期貨信託基金","3.20450977892633e-317","2784"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.09364189075461e-315","新台幣","元大商品指數期貨信託基金","3.36945310072478e-317","1046"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.39826195147634e-315","新台幣","元大黃金期貨信託基金","2.255863472561e-316","1189"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","3.69515488972566e-315","新台幣","國泰ManAHL組合期貨信託基金","2.22329540628561e-319","1276"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.96030209786418e-315","新台幣","寶富多元策略期貨信託基金","2.69784545911613e-317","2720"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.87954161318099e-315","新台幣","國泰ManAHL組合期貨信託基金","7.32182411897325e-317","1192"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","3.09149116561441e-315","新台幣","國泰ManAHL組合期貨信託基金","1.50262605791363e-317","1203"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.0272059653621e-315","新台幣","元大商品指數期貨信託基金","2.32239015287199e-317","1019"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","2.10415432654977e-315","新台幣","元大黃金期貨信託基金","1.06441438511504e-316","1160"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.49470450465499e-315","新台幣","寶富多元策略期貨信託基金","3.11335466726862e-317","2675"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.87678179138036e-316","新台幣","元大商品指數期貨信託基金","1.69983285451681e-317","996"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.84414829331605e-315","新台幣","元大黃金期貨信託基金","8.20418237873453e-317","1130"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.30598182802548e-315","新台幣","寶富多元策略期貨信託基金","1.19994469444589e-316","2660"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.00995988759882e-315","新台幣","元大商品指數期貨信託基金","1.79433476685945e-317","966"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","1.09298077163259e-315","新台幣","國泰ManAHL組合期貨信託基金","3.6066792146411e-319","554"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.84928769110284e-315","新台幣","國泰ManAHL組合期貨信託基金","5.06219660728941e-317","1181"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","5.1729377261937e-315","新台幣","寶富多元策略期貨信託基金","2.45516041387891e-317","2606"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.01120761086214e-315","新台幣","元大商品指數期貨信託基金","1.49744874401086e-317","938"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.98500000091396e-315","新台幣","元大黃金期貨信託基金","5.6882751115025e-317","1068"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.84418181415181e-315","新台幣","國泰ManAHL組合期貨信託基金","4.96684193764205e-317","1166"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","4.99574937767493e-315","新台幣","寶富多元策略期貨信託基金","9.45048767365136e-318","2553"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.24519954409229e-316","新台幣","元大商品指數期貨信託基金","1.93541125950425e-317","924"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.78895744036127e-315","新台幣","元大黃金期貨信託基金","7.77871379529317e-317","1044"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.79179841017901e-315","新台幣","國泰ManAHL組合期貨信託基金","2.0207284914907e-318","1155"
"2017-08-0115:34:37","寶富期貨信託股份有限公司　","4.10307440964643e-315","新台幣","寶富多元策略期貨信託基金","3.21033975354725e-317","2491"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.72200193425465e-315","新台幣","國泰ManAHL組合期貨信託基金","1.18575755001899e-318","1134"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.10770764592776e-316","新台幣","元大商品指數期貨信託基金","1.69030134007724e-317","909"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.72519415319863e-315","新台幣","元大黃金期貨信託基金","5.40919373233309e-317","1030"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.54690182677956e-315","新台幣","元大多元策略期貨信託基金","7.5631569065378e-318","2408"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.67475989102759e-315","新台幣","國泰ManAHL組合期貨信託基金","1.67982319586024e-319","1119"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.17968935444105e-316","新台幣","元大商品指數期貨信託基金","4.15051752771004e-317","899"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.59909121915052e-315","新台幣","元大黃金期貨信託基金","5.06887686888683e-317","1024"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.53616068153797e-315","新台幣","元大多元策略期貨信託基金","7.34823835059686e-318","2369"
"2017-08-0115:34:37","康和期貨經理事業股份有限公司","1.03389332816505e-314","新台幣","康和多空成長期貨信託基金","1.03457813328819e-314","4024"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.21219892334397e-316","新台幣","元大商品指數期貨信託基金","3.70676456284739e-317","883"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.5568424898984e-315","新台幣","元大黃金期貨信託基金","7.82190451998697e-317","1005"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.42320601514259e-315","新台幣","元大多元策略期貨信託基金","3.52125526447515e-317","2309"
"2017-08-0115:34:37","國泰證券投資信託股份有限公司","2.61629036409978e-315","新台幣","國泰ManAHL組合期貨信託基金","1.63041663127611e-319","1108"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","9.09540793108111e-316","新台幣","元大商品指數期貨信託基金","1.49454907273542e-317","866"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","1.61760396759464e-315","新台幣","元大黃金期貨信託基金","5.33326918233973e-317","995"
"2017-08-0115:34:37","元大證券投資信託股份有限公司","3.09970610380225e-315","新台幣","元大多元策略期貨信託基金","1.93530503539039e-317","2228"
