"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804100001","無照賭博電玩","0","0","0","0","0","387132800C","警察局大甲分局","2016-06-01T14:45:29.58","2017-03-03T14:22:41.25"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804100002","有照賭博電玩","0","0","0","0","0","387132800C","警察局大甲分局","2016-06-01T14:45:29.583","2017-03-03T14:22:41.257"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","804100001","無照賭博電玩","0","0","0","0","0","387132900C","警察局清水分局","2016-06-01T14:45:29.59","2017-03-03T14:22:41.26"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","804100002","有照賭博電玩","0","0","0","0","0","387132900C","警察局清水分局","2016-06-01T14:45:29.593","2017-03-03T14:22:41.263"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804100001","無照賭博電玩","0","0","0","0","0","387133000C","警察局烏日分局","2016-06-01T14:45:29.597","2017-03-03T14:22:41.27"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804100002","有照賭博電玩","0","0","0","0","0","387133000C","警察局烏日分局","2016-06-01T14:45:29.6","2017-03-03T14:22:41.27"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804100001","無照賭博電玩","0","0","0","0","1","387133100C","警察局霧峰分局","2016-06-01T14:45:29.607","2017-03-03T14:22:41.277"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804100002","有照賭博電玩","0","0","0","0","0","387133100C","警察局霧峰分局","2016-06-01T14:45:29.61","2017-03-03T14:22:41.28"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","804100001","無照賭博電玩","0","0","0","0","0","387133200C","警察局和平分局","2016-06-01T14:45:29.627","2017-03-03T14:22:41.29"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","804100002","有照賭博電玩","0","0","0","0","0","387133200C","警察局和平分局","2016-06-01T14:45:29.63","2017-03-03T14:22:41.297"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","804100001","無照賭博電玩","0","0","0","0","0","387133300C","警察局太平分局","2016-06-01T14:45:29.637","2017-03-03T14:22:41.3"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a008","取締賭博性電動玩具成果-件數(單位:件)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","804100002","有照賭博電玩","0","0","0","0","0","387133300C","警察局太平分局","2016-06-01T14:45:29.64","2017-03-03T14:22:41.303"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","804100001","無照賭博電玩","0","0","0","0","1","387132000C","警察局第一分局","2016-06-01T14:45:29.513","2017-03-03T14:22:41.173"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","804100002","有照賭博電玩","0","0","0","0","0","387132000C","警察局第一分局","2016-06-01T14:45:29.52","2017-03-03T14:22:41.177"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","804100001","無照賭博電玩","0","0","0","0","0","387132100C","警察局第二分局","2016-06-01T14:45:29.523","2017-03-03T14:22:41.193"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","804100002","有照賭博電玩","0","0","0","0","0","387132100C","警察局第二分局","2016-06-01T14:45:29.527","2017-03-03T14:22:41.207"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","804100001","無照賭博電玩","0","0","0","0","0","387132200C","警察局第三分局","2016-06-01T14:45:29.533","2017-03-03T14:22:41.21"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","804100002","有照賭博電玩","0","0","0","0","0","387132200C","警察局第三分局","2016-06-01T14:45:29.537","2017-03-03T14:22:41.213"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","804100001","無照賭博電玩","0","0","0","0","3","387132300C","警察局第四分局","2016-06-01T14:45:29.54","2017-03-03T14:22:41.217"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","804100002","有照賭博電玩","0","0","0","0","0","387132300C","警察局第四分局","2016-06-01T14:45:29.547","2017-03-03T14:22:41.22"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","804100001","無照賭博電玩","0","0","0","0","3","387132400C","警察局第五分局","2016-06-01T14:45:29.55","2017-03-03T14:22:41.227"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","804100002","有照賭博電玩","0","0","0","0","0","387132400C","警察局第五分局","2016-06-01T14:45:29.557","2017-03-03T14:22:41.23"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","804100001","無照賭博電玩","0","0","0","0","2","387132500C","警察局第六分局","2016-06-01T14:45:29.56","2017-03-03T14:22:41.233"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","804100002","有照賭博電玩","0","0","0","0","9","387132500C","警察局第六分局","2016-06-01T14:45:29.563","2017-03-03T14:22:41.237"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804100001","無照賭博電玩","0","0","0","0","1","387132600C","警察局豐原分局","2016-06-01T14:45:29.57","2017-03-03T14:22:41.24"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804100002","有照賭博電玩","0","0","0","0","0","387132600C","警察局豐原分局","2016-06-01T14:45:29.577","2017-03-03T14:22:41.243"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804100001","無照賭博電玩","0","0","0","0","0","387132700C","警察局東勢分局","2016-06-01T14:45:29.62","2017-03-03T14:22:41.287"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804100002","有照賭博電玩","0","0","0","0","0","387132700C","警察局東勢分局","2016-06-01T14:45:29.623","2017-03-03T14:22:41.29"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804100001","無照賭博電玩","0","0","0","0","0","387132800C","警察局大甲分局","2016-06-01T14:45:29.58","2017-03-03T14:22:41.253"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804100002","有照賭博電玩","0","0","0","0","0","387132800C","警察局大甲分局","2016-06-01T14:45:29.583","2017-03-03T14:22:41.257"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","804100001","無照賭博電玩","0","0","0","0","0","387132900C","警察局清水分局","2016-06-01T14:45:29.59","2017-03-03T14:22:41.26"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","804100002","有照賭博電玩","0","0","0","0","0","387132900C","警察局清水分局","2016-06-01T14:45:29.593","2017-03-03T14:22:41.263"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804100001","無照賭博電玩","0","0","0","0","0","387133000C","警察局烏日分局","2016-06-01T14:45:29.6","2017-03-03T14:22:41.27"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804100002","有照賭博電玩","0","0","0","0","0","387133000C","警察局烏日分局","2016-06-01T14:45:29.603","2017-03-03T14:22:41.273"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804100001","無照賭博電玩","0","0","0","0","1","387133100C","警察局霧峰分局","2016-06-01T14:45:29.61","2017-03-03T14:22:41.277"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804100002","有照賭博電玩","0","0","0","0","0","387133100C","警察局霧峰分局","2016-06-01T14:45:29.613","2017-03-03T14:22:41.28"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","804100001","無照賭博電玩","0","0","0","0","0","387133200C","警察局和平分局","2016-06-01T14:45:29.627","2017-03-03T14:22:41.293"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","804100002","有照賭博電玩","0","0","0","0","0","387133200C","警察局和平分局","2016-06-01T14:45:29.63","2017-03-03T14:22:41.297"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","804100001","無照賭博電玩","0","0","0","0","0","387133300C","警察局太平分局","2016-06-01T14:45:29.637","2017-03-03T14:22:41.3"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a009","取締賭博性電動玩具成果-人數(單位:人)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","804100002","有照賭博電玩","0","0","0","0","0","387133300C","警察局太平分局","2016-06-01T14:45:29.64","2017-03-03T14:22:41.303"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","804100001","無照賭博電玩","0","0","0","0","2","387132000C","警察局第一分局","2016-06-01T14:45:29.517","2017-03-03T14:22:41.173"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","804100002","有照賭博電玩","0","0","0","0","0","387132000C","警察局第一分局","2016-06-01T14:45:29.52","2017-03-03T14:22:41.177"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","804100001","無照賭博電玩","0","0","0","0","0","387132100C","警察局第二分局","2016-06-01T14:45:29.527","2017-03-03T14:22:41.197"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100002","第二分局","804100002","有照賭博電玩","0","0","0","0","0","387132100C","警察局第二分局","2016-06-01T14:45:29.53","2017-03-03T14:22:41.207"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","804100001","無照賭博電玩","0","0","0","0","0","387132200C","警察局第三分局","2016-06-01T14:45:29.533","2017-03-03T14:22:41.21"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100003","第三分局","804100002","有照賭博電玩","0","0","0","0","0","387132200C","警察局第三分局","2016-06-01T14:45:29.54","2017-03-03T14:22:41.213"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","804100001","無照賭博電玩","0","0","0","0","1","387132300C","警察局第四分局","2016-06-01T14:45:29.543","2017-03-03T14:22:41.22"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100004","第四分局","804100002","有照賭博電玩","0","0","0","0","0","387132300C","警察局第四分局","2016-06-01T14:45:29.547","2017-03-03T14:22:41.22"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","804100001","無照賭博電玩","0","0","0","0","2","387132400C","警察局第五分局","2016-06-01T14:45:29.553","2017-03-03T14:22:41.227"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100005","第五分局","804100002","有照賭博電玩","0","0","0","0","0","387132400C","警察局第五分局","2016-06-01T14:45:29.557","2017-03-03T14:22:41.23"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","804100001","無照賭博電玩","0","0","0","0","2","387132500C","警察局第六分局","2016-06-01T14:45:29.563","2017-03-03T14:22:41.233"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100006","第六分局","804100002","有照賭博電玩","0","0","0","0","128","387132500C","警察局第六分局","2016-06-01T14:45:29.567","2017-03-03T14:22:41.237"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804100001","無照賭博電玩","0","0","0","0","1","387132600C","警察局豐原分局","2016-06-01T14:45:29.573","2017-03-03T14:22:41.243"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100007","豐原分局","804100002","有照賭博電玩","0","0","0","0","0","387132600C","警察局豐原分局","2016-06-01T14:45:29.577","2017-03-03T14:22:41.25"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804100001","無照賭博電玩","0","0","0","0","0","387132800C","警察局大甲分局","2016-06-01T14:45:29.58","2017-03-03T14:22:41.253"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100008","大甲分局","804100002","有照賭博電玩","0","0","0","0","0","387132800C","警察局大甲分局","2016-06-01T14:45:29.587","2017-03-03T14:22:41.257"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","804100001","無照賭博電玩","0","0","0","0","0","387132900C","警察局清水分局","2016-06-01T14:45:29.59","2017-03-03T14:22:41.263"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100009","清水分局","804100002","有照賭博電玩","0","0","0","0","0","387132900C","警察局清水分局","2016-06-01T14:45:29.597","2017-03-03T14:22:41.267"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804100001","無照賭博電玩","0","0","0","0","0","387133000C","警察局烏日分局","2016-06-01T14:45:29.6","2017-03-03T14:22:41.27"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100010","烏日分局","804100002","有照賭博電玩","0","0","0","0","0","387133000C","警察局烏日分局","2016-06-01T14:45:29.603","2017-03-03T14:22:41.273"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804100001","無照賭博電玩","0","0","0","0","1","387133100C","警察局霧峰分局","2016-06-01T14:45:29.61","2017-03-03T14:22:41.28"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","804100002","有照賭博電玩","0","0","0","0","0","387133100C","警察局霧峰分局","2016-06-01T14:45:29.613","2017-03-03T14:22:41.28"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","804100001","無照賭博電玩","0","0","0","0","0","387133200C","警察局和平分局","2016-06-01T14:45:29.63","2017-03-03T14:22:41.293"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100013","和平分局","804100002","有照賭博電玩","0","0","0","0","0","387133200C","警察局和平分局","2016-06-01T14:45:29.633","2017-03-03T14:22:41.297"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","804100001","無照賭博電玩","0","0","0","0","0","387133300C","警察局太平分局","2016-06-01T14:45:29.64","2017-03-03T14:22:41.303"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100014","太平分局","804100002","有照賭博電玩","0","0","0","0","0","387133300C","警察局太平分局","2016-06-01T14:45:29.643","2017-03-03T14:22:41.307"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804100001","無照賭博電玩","0","0","0","0","0","387132700C","警察局東勢分局","2016-06-01T14:45:29.62","2017-03-03T14:22:41.287"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a010","取締賭博性電動玩具成果-台數(單位:台)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100012","東勢分局","804100002","有照賭博電玩","0","0","0","0","0","387132700C","警察局東勢分局","2016-06-01T14:45:29.623","2017-03-03T14:22:41.29"
"1733-01-04-2","臺中市取締賭博性電動玩具成果","1095301a011","取締賭博性電動玩具成果-賭資(單位:元)","2016-05-01T00:00:00","10000066000","臺中市","M","月","800100001","第一分局","0","","0","0","0","0","810","387132000C","警察局第一分局","2017-03-03T14:22:41.19",""
