"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000105","應用科學類","0","0","0","0","120496","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000105","應用科學類","0","0","0","0","2604","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000106","社會科學類","0","0","0","0","293976","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000106","社會科學類","0","0","0","0","6937","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000107","史地類","0","0","0","0","284855","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000107","史地類","0","0","0","0","6116","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000108","語言文學類","0","0","0","0","2322716","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000108","語言文學類","0","0","0","0","74445","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","230030000109","藝術類","0","0","0","0","238706","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a047","國小圖書館統計-圖書收藏冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","230030000109","藝術類","0","0","0","0","5490","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a052","國小圖書館統計-圖書閱覽座位數(單位:位)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","0","","0","0","0","0","13581","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a052","國小圖書館統計-圖書閱覽座位數(單位:位)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","0","","0","0","0","0","428","387040000E","教育局","2017/2/6 上午 11:13:01","2017/2/9 上午 08:24:13"
"11014-02-03-2","臺中市國小圖書館統計","1101402a054","國小圖書館統計-購買圖書資料經費(單位:元)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","0","","0","0","0","0","48150180","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a054","國小圖書館統計-購買圖書資料經費(單位:元)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","0","","0","0","0","0","764000","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a056","國小圖書館統計-捐贈圖書冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","0","","0","0","0","0","66268","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a056","國小圖書館統計-捐贈圖書冊數(單位:冊)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","0","","0","0","0","0","713","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a050","國小圖書館統計-圖書借閱人次(單位:人次)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","0","","0","0","0","0","2132022","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a050","國小圖書館統計-圖書借閱人次(單位:人次)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","0","","0","0","0","0","161592","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a051","國小圖書館統計-圖書借閱冊次(單位:冊次)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100001","公立","0","","0","0","0","0","3589364","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
"11014-02-03-2","臺中市國小圖書館統計","1101402a051","國小圖書館統計-圖書借閱冊次(單位:冊次)","2016/8/1 上午 12:00:00","10000066000","臺中市","S","學年","2300100002","私立","0","","0","0","0","0","227903","387040000E","教育局","2018/2/2 上午 11:20:21","2018/2/8 下午 05:29:07"
