RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000102,商業區,0,0,0,0,0,181884,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000103,工業區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000104,行政區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000105,文教區,0,0,0,0,0,7076,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a038,核發建築物使用執照統計-按土地使用分區別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000106,風景區,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000202,非住宅,0,0,0,0,0,506600,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000201,住宅,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a036,核發建築物使用執照統計-按土地使用分區別分-基地面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,70060000108,都市計畫區域內-其他,0,0,0,0,0,372498,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500004,3層,0,0,0,0,0,71,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500008,7層,0,0,0,0,0,3,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500009,8層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500010,9層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500011,10層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500003,2層,0,0,0,0,0,30,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500002,1層,0,0,0,0,0,96,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500001,地下層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500005,4層,0,0,0,0,0,320,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500006,5層,0,0,0,0,0,47,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500007,6層,0,0,0,0,0,5,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500001,地下層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500002,1層,0,0,0,0,0,19308,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500003,2層,0,0,0,0,0,11596,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500008,7層,0,0,0,0,0,4884,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500011,10層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500009,8層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500010,9層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500004,3層,0,0,0,0,0,19592,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500005,4層,0,0,0,0,0,116085,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500006,5層,0,0,0,0,0,21940,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500007,6層,0,0,0,0,0,7709,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500001,地下層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500008,7層,0,0,0,0,0,38612,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500009,8層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500010,9層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500011,10層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500002,1層,0,0,0,0,0,122797,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500003,2層,0,0,0,0,0,75847,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500004,3層,0,0,0,0,0,128953,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500001,地下層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500005,4層,0,0,0,0,0,761178,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500006,5層,0,0,0,0,0,146921,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a035,核發建築物使用執照統計-按層數別分-工程造價(單位:千元),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500007,6層,0,0,0,0,0,58148,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500012,11層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500020,19層,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500021,20層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500022,21層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500023,22層以上,0,0,0,0,0,4,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500012,11層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500013,12層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500014,13層,0,0,0,0,0,1,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500015,14層,0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500016,15層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500017,16層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500018,17層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500019,18層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500020,19層,0,0,0,0,0,2,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500021,20層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a033,核發建築物使用執照統計-按層數別分-棟數(單位:棟),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500022,21層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a032,核發建築物使用執照統計-按層數別分-件數(單位:件),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500013,12層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500012,11層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500013,12層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500014,13層,0,0,0,0,0,6650,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500015,14層,0,0,0,0,0,16524,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500016,15層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500017,16層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500018,17層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a034,核發建築物使用執照統計-按層數別分-總樓地板面積(單位:平方公尺),2019/1/1 上午 12:00:00,10000066000,臺中市,M,月,700500019,18層,0,0,0,0,0,0,387360000G,都市發展局,2019/2/11 上午 10:06:38,2019/2/14 下午 03:41:25
