country,district,segment,lid,official_value,official_price
新北市,石門區,下角段小坑小段,270000,1195,241
新北市,石門區,下角段小坑小段,280000,1195,241
新北市,石門區,下角段小坑小段,290000,1195,241
新北市,石門區,下角段小坑小段,300000,1195,241
新北市,石門區,下角段小坑小段,310000,1195,241
新北市,石門區,下角段小坑小段,320000,1195,241
新北市,石門區,下角段小坑小段,330000,1195,241
新北市,石門區,下角段小坑小段,340000,1195,241
新北市,石門區,下角段小坑小段,340001,1195,241
新北市,石門區,下角段小坑小段,350000,1195,241
新北市,石門區,下角段小坑小段,360000,1195,241
新北市,石門區,下角段小坑小段,370000,1195,241
新北市,石門區,下角段小坑小段,370001,1195,241
新北市,石門區,下角段小坑小段,370002,1195,241
新北市,石門區,下角段小坑小段,380000,1195,241
新北市,石門區,下角段小坑小段,390000,1195,241
新北市,石門區,下角段小坑小段,400000,1195,241
新北市,石門區,下角段小坑小段,420000,1195,241
新北市,石門區,下角段小坑小段,430000,1195,241
新北市,石門區,下角段小坑小段,440000,1195,241
新北市,石門區,下角段小坑小段,450000,1195,241
新北市,石門區,下角段小坑小段,460000,1195,241
新北市,石門區,下角段小坑小段,470000,1195,241
新北市,石門區,下角段小坑小段,480000,1195,241
新北市,石門區,下角段小坑小段,490000,1195,241
新北市,石門區,下角段小坑小段,500000,1195,241
新北市,石門區,下角段小坑小段,510000,1195,241
新北市,石門區,下角段小坑小段,510001,1195,241
新北市,石門區,下角段小坑小段,520000,1195,241
新北市,石門區,下角段小坑小段,530000,1195,241
新北市,石門區,下角段小坑小段,530001,1195,241
新北市,石門區,下角段小坑小段,530002,1195,241
新北市,石門區,下角段小坑小段,530003,1195,241
新北市,石門區,下角段小坑小段,530004,1195,241
新北市,石門區,下角段小坑小段,550000,1195,241
新北市,石門區,下角段小坑小段,550001,1195,241
新北市,石門區,下角段小坑小段,550002,1195,241
新北市,石門區,下角段小坑小段,560000,1195,241
新北市,石門區,下角段小坑小段,560001,1195,241
新北市,石門區,下角段小坑小段,560002,1195,241
新北市,石門區,下角段小坑小段,570000,1195,241
新北市,石門區,下角段小坑小段,570001,1195,241
新北市,石門區,下角段小坑小段,570002,1195,241
新北市,石門區,下角段小坑小段,570003,1195,241
新北市,石門區,下角段小坑小段,570004,1195,241
新北市,石門區,下角段小坑小段,580000,1195,241
新北市,石門區,下角段小坑小段,580001,1195,241
新北市,石門區,下角段小坑小段,590000,1195,241
新北市,石門區,下角段小坑小段,600000,1195,241
新北市,石門區,下角段小坑小段,610000,1195,241
新北市,石門區,下角段小坑小段,620000,1195,241
新北市,石門區,下角段小坑小段,620001,1195,241
新北市,石門區,下角段小坑小段,630000,1195,241
新北市,石門區,下角段小坑小段,630001,1195,241
新北市,石門區,下角段小坑小段,630002,1195,241
新北市,石門區,下角段小坑小段,640000,1195,241
新北市,石門區,下角段小坑小段,640001,1195,241
新北市,石門區,下角段小坑小段,640002,2300,460
新北市,石門區,下角段小坑小段,650000,2300,460
新北市,石門區,下角段小坑小段,660000,2300,460
新北市,石門區,下角段小坑小段,670000,2300,460
新北市,石門區,下角段小坑小段,670001,2300,460
新北市,石門區,下角段小坑小段,670002,2300,460
新北市,石門區,下角段小坑小段,680000,2300,460
新北市,石門區,下角段小坑小段,690000,2300,460
新北市,石門區,下角段小坑小段,690001,2300,460
新北市,石門區,下角段小坑小段,700000,2300,460
新北市,石門區,下角段小坑小段,700001,2300,460
新北市,石門區,下角段小坑小段,710000,2300,460
新北市,石門區,下角段小坑小段,710001,1195,241
新北市,石門區,下角段小坑小段,720000,2300,460
新北市,石門區,下角段小坑小段,730000,1195,241
新北市,石門區,下角段小坑小段,740000,1195,241
新北市,石門區,下角段小坑小段,740001,1195,241
新北市,石門區,下角段小坑小段,750000,1195,241
新北市,石門區,下角段小坑小段,750001,990,200
新北市,石門區,下角段小坑小段,750002,1195,241
新北市,石門區,下角段小坑小段,750003,990,200
新北市,石門區,下角段小坑小段,750004,1195,241
新北市,石門區,下角段小坑小段,750005,1195,241
新北市,石門區,下角段小坑小段,750006,990,200
新北市,石門區,下角段小坑小段,750007,990,200
新北市,石門區,下角段小坑小段,750008,990,200
新北市,石門區,下角段小坑小段,760000,1195,241
新北市,石門區,下角段小坑小段,760001,990,200
新北市,石門區,下角段小坑小段,770000,990,200
新北市,石門區,下角段小坑小段,770001,990,200
新北市,石門區,下角段小坑小段,780000,990,200
新北市,石門區,下角段小坑小段,780001,990,200
新北市,石門區,下角段小坑小段,790000,1195,241
新北市,石門區,下角段小坑小段,790001,990,200
新北市,石門區,下角段小坑小段,790002,1195,241
新北市,石門區,下角段小坑小段,790003,990,200
新北市,石門區,下角段小坑小段,790004,990,200
新北市,石門區,下角段小坑小段,790005,990,200
新北市,石門區,下角段小坑小段,800000,1500,330
新北市,石門區,下角段小坑小段,800001,1500,330
新北市,石門區,下角段小坑小段,810000,1500,330
新北市,石門區,下角段小坑小段,820000,990,200
新北市,石門區,下角段小坑小段,830000,990,200
新北市,石門區,下角段小坑小段,840000,990,200
新北市,石門區,下角段小坑小段,850000,990,200
新北市,石門區,下角段小坑小段,860000,990,200
新北市,石門區,下角段小坑小段,870000,1500,330
新北市,石門區,下角段小坑小段,870001,840,170
新北市,石門區,下角段小坑小段,870002,840,170
新北市,石門區,下角段小坑小段,870003,840,170
新北市,石門區,下角段小坑小段,870004,840,170
新北市,石門區,下角段小坑小段,870005,720,140
新北市,石門區,下角段小坑小段,880000,990,200
新北市,石門區,下角段小坑小段,880001,990,200
新北市,石門區,下角段小坑小段,880002,990,200
新北市,石門區,下角段小坑小段,880003,840,170
新北市,石門區,下角段小坑小段,880004,840,170
新北市,石門區,下角段小坑小段,880005,840,170
新北市,石門區,下角段小坑小段,890000,990,200
新北市,石門區,下角段小坑小段,900000,1500,330
新北市,石門區,下角段小坑小段,910000,720,140
新北市,石門區,下角段小坑小段,910001,990,200
新北市,石門區,下角段小坑小段,910002,990,200
新北市,石門區,下角段小坑小段,910003,720,140
新北市,石門區,下角段小坑小段,920000,990,200
新北市,石門區,下角段小坑小段,920001,990,200
新北市,石門區,下角段小坑小段,920002,720,140
新北市,石門區,下角段小坑小段,920003,720,140
新北市,石門區,下角段小坑小段,930000,720,140
新北市,石門區,下角段小坑小段,930001,720,140
新北市,石門區,下角段小坑小段,940000,720,140
新北市,石門區,下角段小坑小段,950000,720,140
新北市,石門區,下角段小坑小段,960000,720,140
新北市,石門區,下角段小坑小段,970000,720,140
新北市,石門區,下角段小坑小段,980000,720,140
新北市,石門區,下角段小坑小段,980001,720,140
新北市,石門區,下角段小坑小段,990000,720,140
新北市,石門區,下角段小坑小段,1000000,720,140
新北市,石門區,下角段小坑小段,1010000,720,140
新北市,石門區,下角段小坑小段,1010001,720,140
新北市,石門區,下角段小坑小段,1020000,720,140
新北市,石門區,下角段小坑小段,1030000,720,140
新北市,石門區,下角段小坑小段,1040000,720,140
新北市,石門區,下角段小坑小段,1050000,720,140
新北市,石門區,下角段小坑小段,1050001,720,140
新北市,石門區,下角段小坑小段,1060000,720,140
新北市,石門區,下角段小坑小段,1070000,720,140
新北市,石門區,下角段小坑小段,1080000,720,140
新北市,石門區,下角段小坑小段,1090000,720,140
新北市,石門區,下角段小坑小段,1100000,720,140
新北市,石門區,下角段小坑小段,1110000,720,140
新北市,石門區,下角段小坑小段,1120000,720,140
新北市,石門區,下角段小坑小段,1130000,720,140
新北市,石門區,下角段小坑小段,1130001,720,140
新北市,石門區,下角段小坑小段,1130002,720,140
新北市,石門區,下角段小坑小段,1130003,720,140
新北市,石門區,下角段小坑小段,1130004,720,140
新北市,石門區,下角段小坑小段,1130005,720,140
新北市,石門區,下角段小坑小段,1130006,720,140
新北市,石門區,下角段小坑小段,1140000,720,140
新北市,石門區,下角段小坑小段,1150000,1100,240
新北市,石門區,下角段小坑小段,1150001,720,140
新北市,石門區,下角段小坑小段,1150002,720,140
新北市,石門區,下角段小坑小段,1150003,720,140
新北市,石門區,下角段小坑小段,1160000,720,140
新北市,石門區,下角段小坑小段,1170000,720,140
新北市,石門區,下角段小坑小段,1180000,720,140
新北市,石門區,下角段小坑小段,1190000,720,140
新北市,石門區,下角段小坑小段,1190001,720,140
新北市,石門區,下角段小坑小段,1190002,720,140
新北市,石門區,下角段小坑小段,1190003,720,140
新北市,石門區,下角段小坑小段,1190004,720,140
新北市,石門區,下角段小坑小段,1190005,720,140
新北市,石門區,下角段小坑小段,1190006,720,140
新北市,石門區,下角段小坑小段,1190007,720,140
新北市,石門區,下角段小坑小段,1190008,720,140
新北市,石門區,下角段小坑小段,1190009,720,140
新北市,石門區,下角段小坑小段,1190010,720,140
新北市,石門區,下角段小坑小段,1190011,720,140
新北市,石門區,下角段小坑小段,1190012,720,140
新北市,石門區,下角段小坑小段,1200000,720,140
新北市,石門區,下角段小坑小段,1210000,720,140
新北市,石門區,下角段小坑小段,1210001,720,140
新北市,石門區,下角段小坑小段,1210002,720,140
新北市,石門區,下角段小坑小段,1210003,720,140
新北市,石門區,下角段小坑小段,1220000,1100,240
新北市,石門區,下角段小坑小段,1230000,1100,240
新北市,石門區,下角段小坑小段,1230001,720,140
新北市,石門區,下角段小坑小段,1230002,1100,240
新北市,石門區,下角段小坑小段,1240000,1100,240
新北市,石門區,下角段小坑小段,1250000,720,140
新北市,石門區,下角段小坑小段,1250001,1100,240
新北市,石門區,下角段小坑小段,1250002,720,140
新北市,石門區,下角段小坑小段,1250003,720,140
新北市,石門區,下角段小坑小段,1250004,720,140
新北市,石門區,下角段小坑小段,1250005,720,140
新北市,石門區,下角段小坑小段,1250006,720,140
新北市,石門區,下角段小坑小段,1250007,720,140
新北市,石門區,下角段小坑小段,1250008,720,140
新北市,石門區,下角段小坑小段,1250009,720,140
新北市,石門區,下角段小坑小段,1250010,720,140
新北市,石門區,下角段小坑小段,1250011,720,140
新北市,石門區,下角段小坑小段,1250012,720,140
新北市,石門區,下角段小坑小段,1250013,720,140
新北市,石門區,下角段小坑小段,1250014,720,140
新北市,石門區,下角段小坑小段,1250015,720,140
新北市,石門區,下角段小坑小段,1250016,720,140
新北市,石門區,下角段小坑小段,1250017,720,140
新北市,石門區,下角段小坑小段,1250018,720,140
新北市,石門區,下角段小坑小段,1260000,720,140
新北市,石門區,下角段小坑小段,1260001,720,140
新北市,石門區,下角段小坑小段,1260002,720,140
新北市,石門區,下角段小坑小段,1260003,720,140
新北市,石門區,下角段小坑小段,1260004,720,140
新北市,石門區,下角段小坑小段,1260005,720,140
新北市,石門區,下角段小坑小段,1270000,1100,240
新北市,石門區,下角段小坑小段,1280000,720,140
新北市,石門區,下角段小坑小段,1320000,720,140
新北市,石門區,下角段小坑小段,1320001,720,140
新北市,石門區,下角段小坑小段,1320002,720,140
新北市,石門區,下角段小坑小段,1320003,720,140
新北市,石門區,下角段小坑小段,1320004,720,140
新北市,石門區,下角段小坑小段,1320005,720,140
新北市,石門區,下角段小坑小段,1320006,720,140
新北市,石門區,下角段小坑小段,1330000,1100,240
新北市,石門區,下角段小坑小段,1330001,720,140
新北市,石門區,下角段小坑小段,1330002,1100,240
新北市,石門區,下角段小坑小段,1330003,720,140
新北市,石門區,下角段小坑小段,1330004,1100,240
新北市,石門區,下角段小坑小段,1340000,720,140
新北市,石門區,下角段小坑小段,1350000,720,140
新北市,石門區,下角段小坑小段,1350001,720,140
新北市,石門區,下角段小坑小段,1350002,720,140
新北市,石門區,下角段小坑小段,1350003,720,140
新北市,石門區,下角段小坑小段,1350004,720,140
新北市,石門區,下角段小坑小段,1350005,720,140
新北市,石門區,下角段小坑小段,1360000,720,140
新北市,石門區,下角段小坑小段,1360001,720,140
新北市,石門區,下角段小坑小段,1380000,1100,240
新北市,石門區,下角段小坑小段,1380001,720,140
新北市,石門區,下角段小坑小段,1380002,720,140
新北市,石門區,下角段小坑小段,1390000,720,140
新北市,石門區,下角段小坑小段,1400000,720,140
新北市,石門區,下角段小坑小段,1410000,720,140
新北市,石門區,下角段小坑小段,1420000,720,140
新北市,石門區,下角段小坑小段,1430000,720,140
新北市,石門區,下角段小坑小段,1440000,720,140
新北市,石門區,下角段小坑小段,1450000,720,140
新北市,石門區,下角段小坑小段,1460000,720,140
新北市,石門區,下角段小坑小段,1470000,720,140
新北市,石門區,下角段小坑小段,1470001,720,140
新北市,石門區,下角段小坑小段,1480000,720,140
新北市,石門區,下角段小坑小段,1480001,720,140
新北市,石門區,下角段小坑小段,1490000,720,140
新北市,石門區,下角段小坑小段,1490001,720,140
新北市,石門區,下角段小坑小段,1500000,1100,240
新北市,石門區,下角段小坑小段,1510000,720,140
新北市,石門區,下角段小坑小段,1520000,720,140
新北市,石門區,下角段小坑小段,1520001,720,140
新北市,石門區,下角段小坑小段,1530000,720,140
新北市,石門區,下角段小坑小段,1540000,720,140
新北市,石門區,下角段小坑小段,1550000,720,140
新北市,石門區,下角段小坑小段,1560000,720,140
新北市,石門區,下角段小坑小段,1570000,720,140
新北市,石門區,下角段小坑小段,1570001,720,140
新北市,石門區,下角段小坑小段,1570002,720,140
新北市,石門區,下角段小坑小段,1570003,720,140
新北市,石門區,下角段小坑小段,1580000,1100,240
新北市,石門區,下角段小坑小段,1580001,720,140
新北市,石門區,下角段小坑小段,1590000,720,140
新北市,石門區,下角段小坑小段,1600000,720,140
新北市,石門區,下角段小坑小段,1610000,720,140
新北市,石門區,下角段小坑小段,1620000,720,140
新北市,石門區,下角段小坑小段,1620001,720,140
新北市,石門區,下角段小坑小段,1630000,1100,240
新北市,石門區,下角段小坑小段,1640000,720,140
新北市,石門區,下角段小坑小段,1650000,1100,240
新北市,石門區,下角段小坑小段,1660000,720,140
新北市,石門區,下角段小坑小段,1660001,1100,240
新北市,石門區,下角段小坑小段,1670000,720,140
新北市,石門區,下角段小坑小段,1680000,1100,240
新北市,石門區,下角段小坑小段,1690000,720,140
新北市,石門區,下角段小坑小段,1700000,720,140
新北市,石門區,下角段小坑小段,1700001,720,140
新北市,石門區,下角段小坑小段,1710000,720,140
新北市,石門區,下角段小坑小段,1720000,720,140
新北市,石門區,下角段小坑小段,1730000,720,140
新北市,石門區,下角段小坑小段,1740000,720,140
新北市,石門區,下角段小坑小段,1740001,720,140
新北市,石門區,下角段小坑小段,1740002,720,140
新北市,石門區,下角段小坑小段,1750000,720,140
新北市,石門區,下角段小坑小段,1750001,720,140
新北市,石門區,下角段小坑小段,1760000,720,140
新北市,石門區,下角段小坑小段,1770000,720,140
新北市,石門區,下角段小坑小段,1780000,720,140
新北市,石門區,下角段小坑小段,1790000,1100,240
新北市,石門區,下角段小坑小段,1790001,720,140
新北市,石門區,下角段小坑小段,1800000,1100,240
新北市,石門區,下角段小坑小段,1800001,1100,240
新北市,石門區,下角段小坑小段,1810000,720,140
新北市,石門區,下角段小坑小段,1810001,1100,240
新北市,石門區,下角段小坑小段,1820000,720,140
新北市,石門區,下角段小坑小段,1830000,720,140
新北市,石門區,下角段小坑小段,1840000,720,140
新北市,石門區,下角段小坑小段,1850000,720,140
新北市,石門區,下角段小坑小段,1860000,1100,240
新北市,石門區,下角段小坑小段,1870000,720,140
新北市,石門區,下角段小坑小段,1880000,1100,240
新北市,石門區,下角段小坑小段,1880001,720,140
新北市,石門區,下角段小坑小段,1890000,720,140
新北市,石門區,下角段小坑小段,1900000,720,140
新北市,石門區,下角段小坑小段,1900001,720,140
新北市,石門區,下角段小坑小段,1910000,720,140
新北市,石門區,下角段小坑小段,1920000,1100,240
新北市,石門區,下角段小坑小段,1930000,720,140
新北市,石門區,下角段小坑小段,1940000,720,140
新北市,石門區,下角段小坑小段,1940001,720,140
新北市,石門區,下角段小坑小段,1950000,720,140
新北市,石門區,下角段小坑小段,1960000,720,140
新北市,石門區,下角段小坑小段,1970000,1100,240
新北市,石門區,下角段小坑小段,1980000,720,140
新北市,石門區,下角段小坑小段,1990000,720,140
新北市,石門區,下角段小坑小段,2000000,720,140
新北市,石門區,下角段小坑小段,2010000,720,140
新北市,石門區,下角段小坑小段,2020001,720,140
新北市,石門區,下角段小坑小段,2020006,720,140
新北市,石門區,下角段小坑小段,2030000,720,140
新北市,石門區,下角段小坑小段,2040000,720,140
新北市,石門區,下角段小坑小段,2040001,720,140
新北市,石門區,下角段小坑小段,2050000,1100,240
新北市,石門區,下角段小坑小段,2060000,720,140
新北市,石門區,下角段小坑小段,2070000,720,140
新北市,石門區,下角段小坑小段,2080000,720,140
新北市,石門區,下角段小坑小段,2080001,720,140
新北市,石門區,下角段小坑小段,2080002,720,140
新北市,石門區,下角段小坑小段,2080003,720,140
新北市,石門區,下角段小坑小段,2090000,1100,240
新北市,石門區,下角段小坑小段,2100000,720,140
新北市,石門區,下角段小坑小段,2110000,720,140
新北市,石門區,下角段小坑小段,2120000,720,140
新北市,石門區,下角段小坑小段,2120001,720,140
新北市,石門區,下角段小坑小段,2130000,720,140
新北市,石門區,下角段小坑小段,2140000,720,140
新北市,石門區,下角段小坑小段,2140001,720,140
新北市,石門區,下角段小坑小段,2150000,1100,240
新北市,石門區,下角段小坑小段,2150001,720,140
新北市,石門區,下角段小坑小段,2160000,720,140
新北市,石門區,下角段小坑小段,2170000,1100,240
新北市,石門區,下角段小坑小段,2180000,720,140
新北市,石門區,下角段小坑小段,2180001,720,140
新北市,石門區,下角段小坑小段,2180002,720,140
新北市,石門區,下角段小坑小段,2180003,720,140
新北市,石門區,下角段小坑小段,2190000,720,140
新北市,石門區,下角段小坑小段,2250000,720,140
新北市,石門區,下角段小坑小段,2250001,720,140
新北市,石門區,下角段小坑小段,2250002,720,140
新北市,石門區,下角段小坑小段,2250003,720,140
新北市,石門區,下角段小坑小段,2250004,720,140
新北市,石門區,下角段小坑小段,2250005,720,140
新北市,石門區,下角段小坑小段,2250006,720,140
新北市,石門區,下角段小坑小段,2250007,720,140
新北市,石門區,下角段小坑小段,2250008,720,140
新北市,石門區,下角段小坑小段,2250009,720,140
新北市,石門區,下角段小坑小段,2260000,720,140
新北市,石門區,下角段小坑小段,2270000,720,140
新北市,石門區,下角段小坑小段,2280000,1195,241
新北市,石門區,下角段小坑小段,2290000,2300,460
新北市,石門區,下角段小坑小段,2300000,1195,241
新北市,石門區,下角段小坑小段,2310000,1195,241
新北市,石門區,下角段小坑小段,2320000,1195,241
新北市,石門區,下角段小坑小段,2320001,1195,241
新北市,石門區,下角段小坑小段,2330000,1195,241
新北市,石門區,下角段小坑小段,2330001,1195,241
新北市,石門區,下角段小坑小段,2340001,1195,241
新北市,石門區,下角段小坑小段,2350000,1195,241
新北市,石門區,下角段小坑小段,2360001,1195,241
新北市,石門區,下角段小坑小段,2390001,1195,241
新北市,石門區,下角段小坑小段,2390003,1195,241
新北市,石門區,下角段小坑小段,2390004,1195,241
新北市,石門區,下角段小坑小段,2390005,1195,241
新北市,石門區,下角段小坑小段,2390006,1195,241
新北市,石門區,下角段小坑小段,2390007,1195,241
新北市,石門區,下角段小坑小段,2400001,1195,241
新北市,石門區,下角段小坑小段,2410000,1195,241
新北市,石門區,下角段小坑小段,2430001,1195,241
新北市,石門區,下角段小坑小段,2440001,1195,241
新北市,石門區,下角段小坑小段,2450001,1195,241
新北市,石門區,下角段小坑小段,2450002,1195,241
新北市,石門區,下角段小坑小段,2460000,1195,241
新北市,石門區,下角段小坑小段,2460001,1195,241
新北市,石門區,下角段小坑小段,2460002,1195,241
新北市,石門區,下角段小坑小段,2470000,1195,241
新北市,石門區,下角段小坑小段,2480001,1195,241
新北市,石門區,下角段小坑小段,2490000,1195,241
新北市,石門區,下角段小坑小段,2500000,1195,241
新北市,石門區,下角段小坑小段,2510000,1195,241
新北市,石門區,下角段小坑小段,2530000,1195,241
新北市,石門區,下角段小坑小段,2550000,1195,241
新北市,石門區,下角段小坑小段,2550001,1195,241
新北市,石門區,下角段小坑小段,2550002,1195,241
新北市,石門區,下角段小坑小段,2550003,1195,241
新北市,石門區,下角段小坑小段,2560001,1195,241
新北市,石門區,下角段小坑小段,2570001,1195,241
新北市,石門區,下角段小坑小段,2590000,1195,241
新北市,石門區,下角段小坑小段,2590001,1195,241
新北市,石門區,下角段小坑小段,2590002,1195,241
新北市,石門區,下角段小坑小段,2590003,1195,241
新北市,石門區,下角段小坑小段,2590004,1195,241
新北市,石門區,下角段小坑小段,2590005,1195,241
新北市,石門區,下角段小坑小段,2590006,1195,241
新北市,石門區,下角段小坑小段,2590007,1195,241
新北市,石門區,下角段小坑小段,2590008,1195,241
新北市,石門區,下角段小坑小段,2590009,1195,241
新北市,石門區,下角段小坑小段,2590010,1195,241
新北市,石門區,下角段小坑小段,2590011,1195,241
新北市,石門區,下角段小坑小段,2590012,1195,241
新北市,石門區,下角段小坑小段,2590013,1195,241
新北市,石門區,下角段小坑小段,2590014,1195,241
新北市,石門區,下角段小坑小段,2590015,1195,241
新北市,石門區,下角段小坑小段,2590016,1195,241
新北市,石門區,下角段小坑小段,2590017,1195,241
新北市,石門區,下角段小坑小段,2590018,1195,241
新北市,石門區,下角段小坑小段,2590019,1195,241
新北市,石門區,下角段小坑小段,2590020,1195,241
新北市,石門區,下角段小坑小段,2590021,1195,241
新北市,石門區,下角段小坑小段,2590022,1195,241
新北市,石門區,下角段小坑小段,2590023,1195,241
新北市,石門區,下角段小坑小段,2590024,1195,241
新北市,石門區,下角段小坑小段,2590025,1195,241
新北市,石門區,下角段小坑小段,2590026,1195,241
新北市,石門區,下角段小坑小段,2590027,1195,241
新北市,石門區,下角段小坑小段,2590028,2300,460
新北市,石門區,下角段小坑小段,2600000,1195,241
新北市,石門區,下角段小坑小段,2610000,2300,460
新北市,石門區,下角段小坑小段,2610001,2300,460
新北市,石門區,下角段小坑小段,2610002,1195,241
新北市,石門區,下角段小坑小段,2610003,1195,241
新北市,石門區,下角段小坑小段,2620000,2300,460
新北市,石門區,下角段小坑小段,2620001,2300,460
新北市,石門區,下角段小坑小段,2630000,2300,460
新北市,石門區,下角段小坑小段,2630001,2300,460
新北市,石門區,下角段小坑小段,2640000,2300,460
新北市,石門區,下角段小坑小段,2650000,2300,460
新北市,石門區,下角段小坑小段,2650001,2300,460
新北市,石門區,下角段小坑小段,2650002,2300,460
新北市,石門區,下角段小坑小段,2650003,2300,460
新北市,石門區,下角段小坑小段,2650004,2300,460
新北市,石門區,下角段小坑小段,2650005,1195,241
新北市,石門區,下角段小坑小段,2650006,840,170
新北市,石門區,下角段小坑小段,2650007,1195,241
新北市,石門區,下角段小坑小段,2660000,840,170
新北市,石門區,下角段小坑小段,2660001,990,200
新北市,石門區,下角段小坑小段,2660002,840,170
新北市,石門區,下角段小坑小段,2660003,840,170
新北市,石門區,下角段小坑小段,2660004,840,170
新北市,石門區,下角段小坑小段,2660005,840,170
新北市,石門區,下角段小坑小段,2660006,990,200
新北市,石門區,下角段小坑小段,2660007,990,200
新北市,石門區,下角段小坑小段,2660008,840,170
新北市,石門區,下角段小坑小段,2660009,840,170
新北市,石門區,下角段小坑小段,2660010,990,200
新北市,石門區,下角段小坑小段,2660011,840,170
新北市,石門區,下角段小坑小段,2660012,990,200
新北市,石門區,下角段小坑小段,2660013,840,170
新北市,石門區,下角段小坑小段,2660014,990,200
新北市,石門區,下角段小坑小段,2660015,990,200
新北市,石門區,下角段小坑小段,2660016,990,200
新北市,石門區,下角段小坑小段,2660017,990,200
新北市,石門區,下角段小坑小段,2660018,990,200
新北市,石門區,下角段小坑小段,2660019,990,200
新北市,石門區,下角段小坑小段,2660020,1195,241
新北市,石門區,下角段小坑小段,2660021,990,200
新北市,石門區,下角段小坑小段,2670000,840,170
新北市,石門區,下角段小坑小段,2670001,990,200
新北市,石門區,下角段小坑小段,2670002,840,170
新北市,石門區,下角段小坑小段,2670003,840,170
新北市,石門區,下角段小坑小段,2670004,840,170
新北市,石門區,下角段小坑小段,2670005,990,200
新北市,石門區,下角段小坑小段,2680000,990,200
新北市,石門區,下角段小坑小段,2680001,1195,241
新北市,石門區,下角段小坑小段,2680002,1195,241
新北市,石門區,下角段小坑小段,2680003,990,200
新北市,石門區,下角段小坑小段,2680004,990,200
新北市,石門區,下角段小坑小段,2680005,1195,241
新北市,石門區,下角段小坑小段,2680006,1195,241
新北市,石門區,下角段小坑小段,2680007,1195,241
新北市,石門區,下角段小坑小段,2680008,1195,241
新北市,石門區,下角段小坑小段,2680009,1195,241
新北市,石門區,下角段小坑小段,2680010,990,200
新北市,石門區,下角段小坑小段,2680011,1195,241
新北市,石門區,下角段小坑小段,2680012,1195,241
新北市,石門區,下角段小坑小段,2680013,990,200
新北市,石門區,下角段小坑小段,2690000,990,200
新北市,石門區,下角段小坑小段,2690001,990,200
新北市,石門區,下角段小坑小段,2690002,990,200
新北市,石門區,下角段小坑小段,2690003,990,200
新北市,石門區,下角段小坑小段,2690004,990,200
新北市,石門區,下角段小坑小段,2690005,990,200
新北市,石門區,下角段小坑小段,2690006,990,200
新北市,石門區,下角段小坑小段,2690007,990,200
新北市,石門區,下角段小坑小段,2700000,990,200
新北市,石門區,下角段小坑小段,2700001,990,200
新北市,石門區,下角段小坑小段,2700002,990,200
新北市,石門區,下角段小坑小段,2700003,990,200
新北市,石門區,下角段小坑小段,2710000,720,140
新北市,石門區,下角段小坑小段,2710001,720,140
新北市,石門區,下角段小坑小段,2710002,990,200
新北市,石門區,下角段小坑小段,2710003,990,200
新北市,石門區,下角段小坑小段,2710004,990,200
新北市,石門區,下角段小坑小段,2710005,990,200
新北市,石門區,下角段小坑小段,2710006,720,140
新北市,石門區,下角段小坑小段,2720000,720,140
新北市,石門區,下角段小坑小段,2730000,720,140
新北市,石門區,下角段小坑小段,2730001,720,140
新北市,石門區,下角段小坑小段,2730002,840,170
