"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","801700003","賭博","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000102","普通竊盜","0","0","0","0","16","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","80170000104","機車竊盜","0","0","0","0","10","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","801700003","賭博","0","0","0","0","7","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000102","普通竊盜","0","0","0","0","32","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","80170000104","機車竊盜","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","801700003","賭博","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000102","普通竊盜","0","0","0","0","19","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000103","汽車竊盜","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","80170000104","機車竊盜","0","0","0","0","8","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100005","第五分局","801700003","賭博","0","0","0","0","6","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000102","普通竊盜","0","0","0","0","49","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000103","汽車竊盜","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","80170000104","機車竊盜","0","0","0","0","7","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100006","第六分局","801700003","賭博","0","0","0","0","6","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000102","普通竊盜","0","0","0","0","27","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000103","汽車竊盜","0","0","0","0","5","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","80170000104","機車竊盜","0","0","0","0","9","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100007","豐原分局","801700003","賭博","0","0","0","0","18","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80170000102","普通竊盜","0","0","0","0","9","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","80170000104","機車竊盜","0","0","0","0","3","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100008","大甲分局","801700003","賭博","0","0","0","0","3","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80170000102","普通竊盜","0","0","0","0","17","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80170000104","機車竊盜","0","0","0","0","5","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700003","賭博","0","0","0","0","2","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","80170000102","普通竊盜","0","0","0","0","13","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","80170000104","機車竊盜","0","0","0","0","3","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700003","賭博","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170000102","普通竊盜","0","0","0","0","15","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170000104","機車竊盜","0","0","0","0","6","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700003","賭博","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170000102","普通竊盜","0","0","0","0","4","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170000103","汽車竊盜","0","0","0","0","1","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170000104","機車竊盜","0","0","0","0","3","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700003","賭博","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000102","普通竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000103","汽車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170000104","機車竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700002","贓物","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700003","賭博","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170000101","重大竊盜","0","0","0","0","0","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170000102","普通竊盜","0","0","0","0","16","387130000C","警察局","2018/9/7 下午 04:59:05","2019/4/22 下午 02:17:10"
