﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,06012,合格與否,0,,0,,0,,0,,28,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,06012,合格與否,0,,0,,0,,0,,46,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,06012,合格與否,0,,0,,0,,0,,48,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,06012,合格與否,0,,0,,0,,0,,36,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,06012,合格與否,0,,0,,0,,0,,485,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,06012,合格與否,0,,0,,0,,0,,420,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,06012,合格與否,0,,0,,0,,0,,286,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,06012,合格與否,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0601200002,不合格,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0601200002,不合格,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0601200002,不合格,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0601200002,不合格,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0601200002,不合格,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:58
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0601200002,不合格,0,,0,,0,,0,,26,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0601200002,不合格,0,,0,,0,,0,,6,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0601200002,不合格,0,,0,,0,,0,,27,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0601200002,不合格,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0601200001,合格,0,,0,,0,,0,,74,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0601200001,合格,0,,0,,0,,0,,28,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0601200001,合格,0,,0,,0,,0,,44,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0601200001,合格,0,,0,,0,,0,,47,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0601200001,合格,0,,0,,0,,0,,33,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0601200001,合格,0,,0,,0,,0,,459,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0601200001,合格,0,,0,,0,,0,,414,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0601200001,合格,0,,0,,0,,0,,259,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a084,防焰規制執行情形-設置防焰物品場所-檢查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0601200001,合格,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,4,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,19,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,12,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,42,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a085,防焰規制執行情形-設置防焰物品場所-複查件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,1,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,26,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,27,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a086,防焰規制執行情形-設置防焰物品場所-違規處理情形-限期改善件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a087,防焰規制執行情形-設置防焰物品場所-違規處理情形-停業或停止使用件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a088,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-件次(單位:件次),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
10981-04-04-2,臺中市防焰規制執行情形－設置防焰物品場所,1098104a089,防焰規制執行情形-設置防焰物品場所-違規處理情形-處罰鍰-金額(單位:元),2019/1/1 上午 12:00:00,010000066000,臺中市,Q,季,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2019/4/9 上午 10:09:38,2019/4/15 下午 04:43:59
