資料年,資料月,紙菸國產數量_支,非紙菸國產數量_公斤,酒類國產數量_公石,紙菸進口數量_支,非紙菸進口數量_公斤,酒類進口數量_公石
2005,10,1524131360,0,417156.88,2303624400,14522.94,121103.84
2005,11,1686905000,0,363950.52,2288355700,7308.03,142210.52
2005,12,1406266600,0,294940.7,2083163100,7368.85,138899.31
2006,1,1951269400,0,355097.43,3677829500,5972.87,136768.6
2006,2,1493680400,0,361272.45,3888971200,5732.16,85481.5
2006,3,986615320,0,330946.57,967555960,7664.72,118270.06
2006,4,941983760,0,393456.7,1377003130,1454.1,157633.89
2006,5,1152144400,0,469096.14,2264564800,5532.17,191660.44
2006,6,1268131220,0,482289.51,451603100,148.58,60071.43
2006,7,1314451800,0,508643.77,1614782200,1361.8,104582.55
2006,8,1596954000,0,522318.72,3027613800,4368.59,171935.25
2006,9,1521705000,0,425653.1,1848886900,1693.36,167773.42
2006,10,1455133400,0,455729.98,2104727200,2899.9,175198.56
2006,11,1490975400,0,360117.31,1859430600,3573.22,105015.2
2006,12,1545812660,0,314415.76,1744213760,4927.28,164439.34
2007,1,1637739000,0,311911.68,2257368200,2722.3,143415.95
2007,2,1225667800,0,329006.13,1782971700,3888.39,98115.79
2007,3,1303088400,0,306913.81,2181415140,3192.39,144986.53
2007,4,1326562200,0,352659.2,1892821420,2559.44,131858.54
2007,5,1435059800,0,466390.7,2751210760,3296.65,172717.75
2007,6,1362481400,0,493896.22,1975375760,3978.35,169366.53
2007,7,1456170600,0,508049.92,1764734640,1824.69,189461.26
2007,8,1414580800,0,495531.28,2280590480,2604.41,226263.93
2007,9,1370422800,0,427182.66,2266740780,1766.55,143459.1
2007,10,1619870400,0,374769.09,2280489580,5839.66,121203.51
2007,11,1346533220,0,329809.04,1952345760,5181.27,111513
2007,12,1435162820,0,327932.98,1654565780,3616.22,175326.18
2008,1,1882047800,0,343058.13,2697112860,2105.81,153224.21
2008,2,993381180,0,199975.12,2023485080,2736.11,113336.39
2008,3,1219681520,0,327162.14,2128001540,5094.28,144087.35
2008,4,1429402200,0,444828.38,2115201320,4816.05,151690.92
2008,5,1376599400,0,429829.66,1957867820,7766.06,178208.05
2008,6,1246237560,0,433491.2,1758882440,1954.02,154930.88
2008,7,1414871100,0,460648.53,2215819080,3632.44,197310.89
2008,8,1342862540,0,483122.26,2366538120,3610.94,160668.87
2008,9,1303382500,0,408675.3,2285677560,3742.6,148962.24
2008,10,1659606500,0,426959.7,2493953600,3497.9,131696.99
2008,11,1624641200,0,320320.92,2242833800,2419.06,106547.23
2008,12,2205403200,0,350131.49,2366861520,9888.6,129574.13
2009,1,1578596120,0,294977.92,1732131340,2085.96,90030.04
2009,2,1518932200,0,277663.8,1863751600,2065.29,133085.38
2009,3,1457760300,0,331215.55,2285367800,2346.73,161600.99
2009,4,1601343760,0,355101.32,2030934100,4137.73,154908.86
2009,5,2640095000,0,414638.1,1926361550,2895.65,138974.49
2009,6,560109320,0,499073.97,1885699560,3686.59,173619.97
2009,7,990793600,0,520051.17,585530680,97492.73,197421.63
2009,8,1312709220,0,487249.33,1157047240,1981.33,204982.44
2009,9,1366125850,360,517235.38,1688432320,85692.61,156974.1
2009,10,1264168400,0,418554.56,1576298100,8525.82,144228.18
2009,11,1466934080,0,390684.3,1031178200,18070,110847.13
2009,12,2928581720,0,523967.35,1646720920,4564.35,119177.05
2010,1,816153900,60480,209882.65,1823220620,46754.15,160106.27
2010,2,929242760,0,317834.8,1681500550,72727.63,116168.2
2010,3,1303246800,0,360614.29,1113020100,27194.13,148780.7
2010,4,1302686720,0,403161.56,1956473460,124180.21,145912.6
2010,5,1400167440,0,422315.93,1670564720,4875.07,202041.01
2010,6,1533178260,0,485438.08,1588629940,106702.96,182835.35
2010,7,1501037200,0,511595.04,1605270860,153162.74,221808.5
2010,8,1620723380,0,518516.1,1758073240,100305.73,197532.07
2010,9,1711686800,0,466434.53,1477116520,266265.55,199112.5
2010,10,1586231000,0,446447.89,1387548600,190163.14,156994.56
2010,11,2149837400,0,409781.08,1673967500,114864.42,121373.11
2010,12,2845004060,0,582307.4,1455126460,276693.24,180288.33
2011,1,1388053800,0,290825.434,1749606020,320411.44,157929.31
2011,2,1181631800,0,227819.662,1233709640,111973.98,115596.41
2011,3,1633345820,0,335146.152,1665601640,155094.38,185187.6
2011,4,1589165500,0,399939.643,1221120500,249232.53,175295.68
2011,5,1679549900,0,466118.831,1486945080,231616.6,173029.08
2011,6,2067323900,0,536983.915,1481074840,224950.84,236582.04
2011,7,1822756200,0,513679.383,1415941200,202277.89,208981.7
2011,8,1790048600,0,567225.289,1471077960,225707.8,242354.93
2011,9,1690009400,0,523880.209,1498127920,346181.92,215055.7
2011,10,1838284800,0,421356.194,1295937900,297333.27,146833.2
2011,11,1937154580,0,431077.621,1193976560,303114.95,162209.04
2011,12,2087961100,0,385427.496,906102500,397623.68,166720.74
2012,1,1952907600,0,403271.386,1701551020,267566.04,152681.03
2012,2,1828758100,0,315332.296,1105455820,212487.43,162062.43
2012,3,1951992400,0,405267.068,1059831230,405564.38,173978.68
2012,4,1542390500,0,493873.751,1213884850,259390.32,198036.11
2012,5,1889018430,0,506777.915,1393128920,374571.6,199762.97
2012,6,1805256000,0,492094.925,1155023900,252348.37,265489.95
2012,7,1760148680,0,532035.217,1472448260,212649.36,245434.55
2012,8,2072227880,0,582503.343,1295489740,354718.33,239826.86
2012,9,2086307800,0,483173.344,1248579240,256630.86,177808.9
2012,10,1957753440,0,435821.644,1111920940,281964.13,197917.58
2012,11,1180195100,0,415773.285,1354065760,446949.46,96711.75
2012,12,1940448175,0,383788.507,1235837000,255554.27,121623.64
2013,1,1967866000,0,428193.553,1255727620,454144.1,174659.67
2013,2,1281728482,0,320531.283,1133214800,196615.85,122253
2013,3,2185275200,0,355688.157,1332860200,352315.67,172160.48
2013,4,1657199300,0,389828.819,1225633280,239671.98,206246.68
2013,5,2078266140,0,443245.024,1420832590,350809.77,223359.76
2013,6,1972590800,0,467795.629,1277314800,176773.85,245509.3
2013,7,1818223200,0,478080.023,1348963440,532050.96,239957.75
2013,8,1915874300,0,531569.423,1403628760,248620.85,215236.48
2013,9,2061295200,0,467375.418,1376039980,225251.24,177570.88
2013,10,1548087080,0,385354.469,1461590960,355265.77,138464.44
2013,11,1683467300,2877.3,382440.973,1238918520,266698.31,133228.29
2013,12,1868669020,0,385621.966,1944232340,187907.03,185321.1
2014,1,1480272400,0,441478.852,2216517780,121205.31,162446.26
2014,2,1290200000,0,254407.157,910591410,172228.77,120144.44
2014,3,1610817260,0,361446.132,1250209320,300734.43,200717.46
2014,4,1804179720,86130,425405.924,1772017610,196459.57,227715.41
2014,5,1875022280,94100,441399.844,2466109360,185261.96,236975.72
2014,6,1757160820,82080,432847.805,1430197370,161031.43,276357.55
2014,7,2145434100,90040,539093.179,1277476260,381173.39,241139.77
2014,8,1849334140,74310,496483.979,1135414360,321700.14,245751.86
2014,9,1842368100,1740,496078.625,1244101690,124386.63,254795.79
2014,10,1835740400,0,445973.082,1437772360,522330.57,199215.8
2014,11,1745900600,0,362354.905,981153540,392980.86,180292.43
2014,12,2334501260,1129,456755.362,1683684180,352815.1,198159.1
2015,1,1372473100,0,313994.707,1080781040,268953.01,200275.72
2015,2,1515117200,0,339778.247,1156752220,435704.94,133224.01
2015,3,1693284900,355,401949.537,1216397260,188032.42,213541.04
2015,4,1773514500,0,398571.644,1088573180,260221.59,224473.85
2015,5,1818983800,0,420120.653,1200544280,397085.37,211343.41
2015,6,1818276500,0,521814.014,1223351400,330634.05,270796.48
2015,7,1840268200,1065,485027.923,1274524100,328425.39,306163.51
2015,8,2033993200,1280,508927.828,1294032350,318181.85,237999.23
2015,9,1960041800,0,443307.494,1065215480,333184.16,238454.4
2015,10,1870747550,177.5,419116.766,1245847240,265552.6,233305.59
2015,11,1877832970,0,408132.293,1149161120,401594.72,162733.42
2015,12,2521209090,3920,491224.432,1936901550,460373.19,224885.86
2016,1,1499234190,23328,342793.011,1258859860,210993.6,212496.15
2016,2,1286938370,49242,288758.54,1084821730,329665.77,132466.53
2016,3,1859205200,64506,373835.774,1249310680,392881.82,232566.97
2016,4,1690368050,51064,365436.765,1022139620,308277.94,270269.48
2016,5,2008573560,72890,476542.308,1164121020,227260.51,248500.01
2016,6,1837691490,72030,503358.926,1260690280,239215.34,271787.99
2016,7,2071466490,88860,465137.656,1175048700,327443.01,306489.91
2016,8,2144064400,0,541508.689,1257031320,402748.45,283715.75
2016,9,2330714890,4050,436044.152,1056293500,309547.58,237269.33
2016,10,3213201700,0,417421.587,561282490,454629.63,196399.65
2016,11,2975165730,0,408401.018,456676330,455036.25,213721.7
2016,12,2668268820,4050,433840.939,748825720,718779.59,209790.16
2017,1,3146052760,0,386417.911,421368410,752949.92,187301.29
2017,2,2304583370,0,287924.652,307284500,532197.16,188942.31
2017,3,3499945240,1875,415947.296,639757600,398118.82,258329.35
2017,4,4268341182,0,351083.946,669990700,316343.69,262695.79
2017,5,6186838731,0,452301.617,1591528830,559070.29,265334.77
2017,6,2885632100,20,494172.645,969948680,295018.62,338309.6
2017,7,798945670,0,424218.719,33774360,128315.31,255598.03
2017,8,1218602490,1445,585923.335,60753690,251573.13,295005.9
2017,9,1725066697,0,484258.395,170554410,358746.65,247165.35
2017,10,1881933128,0,365810.431,252469390,374070,216051.7
2017,11,2004105050,0,394394.314,302653250,125472.78,175283.77
2017,12,2943263328,0,432354.813,408376120,299241.1,230213.33
2018,1,2100366900,94758.65,322190.41,476798560,379026.43,206749.32
2018,2,1726627430,0,324266.53,322151260,445717.22,141167.74
2018,3,2932768390,0,435492.14,468355730,398589.62,283930.12
2018,4,2349639020,0,366127.32,409762140,272939.16,199260.18
2018,5,3181835120,0,458067.42,657942340,614030.87,310392.83
2018,6,3062737250,0,488133.01,506364280,210823.94,301217.3
2018,7,2287384610,20231.9,440850.29,491845040,349922.97,323309.93
2018,8,2852948710,0,460255.55,745430860,374698.85,286041.62
2018,9,2508680160,0,426641.69,572987560,317086.55,236667.13
2018,10,2333676120,0,412215.64,456492580,463298.53,215377.6
2018,11,2771058160,0,394289.93,567149400,274967.81,188157
2018,12,3884170650,0,382390.03,487028020,204612.67,212523.28
2019,1,3006651930,0,395001.9,510850160,189327.25,252707.13
2019,2,1553652420,0,240691.96,325426440,145581.9,152652.79
2019,3,2179175060,0,316394.47,409523020,256161.3,305908.24
2019,4,2392878650,0,381596.57,467636530,229890.7,259284.27
2019,5,2565221700,0,425434.33,441987810,268418.92,327367.37
2019,6,2378672490,0,403084.04,433836980,378522.24,285309.37
2019,7,2389719520,0,510046,400696850,342370.32,296195.19
2019,8,2466015190,0,443325.62,469440940,388066.9,269702.96
2019,9,2595191750,0,421538.53,426114600,173983.77,240542.72
2019,10,2766708350,0,363659.07,512943270,440000.04,215389.72
2019,11,3158850430,0,366641.45,456302880,239292.37,206742.67
2019,12,3774071570,0,447678.13,407411430,63749.76,245673.83
2020,1,1635878360,0,344051.32,499194320,170040.31,225199.33
2020,2,1734027090,0,272323.28,358143930,399031.54,193460.5
2020,3,2142274410,0,400250.26,410320820,444028.2,310471.58
2020,4,2373678730,0,366758.89,551864640,383658.69,299832.86
2020,5,2506749430,0,404088.83,447048500,376034.49,287873.61
