"項目別","職業工會數","職業工會會員人數"
"102年第2季底/ 機械設備操作及組裝人員","367","416525"
"102年第2季底/ 基層技術工及勞力工","529","255880"
"102年第3季底/ 各業工人聯合會","24","50008"
"102年第3季底/ 民意代表、主管及經理人員","1","81"
"102年第3季底/ 專業人員","324","174518"
"102年第3季底/ 技術員及助理專業人員","430","135751"
"102年第3季底/ 事務支援人員","150","33480"
"102年第3季底/ 服務及銷售工作人員","1012","618296"
"102年第3季底/ 農、林、漁、牧業生產人員","111","62423"
"102年第3季底/ 技藝有關工作人員","1104","1007785"
"102年第3季底/ 機械設備操作及組裝人員","368","411275"
"102年第3季底/ 基層技術工及勞力工","531","252173"
"102年第4季底/ 各業工人聯合會","24","49689"
"102年第4季底/ 民意代表、主管及經理人員","1","81"
"102年第4季底/ 專業人員","328","179236"
"102年第4季底/ 技術員及助理專業人員","431","135630"
"102年第4季底/ 事務支援人員","150","33575"
"102年第4季底/ 服務及銷售工作人員","1015","619618"
"102年第4季底/ 農、林、漁、牧業生產人員","111","62397"
"102年第4季底/ 技藝有關工作人員","1104","1001557"
"102年第4季底/ 機械設備操作及組裝人員","369","409808"
"102年第4季底/ 基層技術工及勞力工","531","251359"
"103年第1季底/ 各業工人聯合會","24","49679"
"103年第1季底/ 民意代表、主管及經理人員","1","81"
"103年第1季底/ 專業人員","329","179038"
"103年第1季底/ 技術員及助理專業人員","430","136523"
"103年第1季底/ 事務支援人員","149","33525"
"103年第1季底/ 服務及銷售工作人員","1015","619641"
"103年第1季底/ 農、林、漁、牧業生產人員","111","62721"
"103年第1季底/ 技藝有關工作人員","1103","993050"
"103年第1季底/ 機械設備操作及組裝人員","369","406803"
"103年第1季底/ 基層技術工及勞力工","532","249629"
"103年第2季底/ 各業工人聯合會","24","47712"
"103年第2季底/ 民意代表、主管及經理人員","1","81"
"103年第2季底/ 專業人員","332","179986"
"103年第2季底/ 技術員及助理專業人員","430","138487"
"103年第2季底/ 事務支援人員","149","33585"
"103年第2季底/ 服務及銷售工作人員","1024","619850"
"103年第2季底/ 農、林、漁、牧業生產人員","111","61884"
"103年第2季底/ 技藝有關工作人員","1104","984931"
"103年第2季底/ 機械設備操作及組裝人員","369","398722"
"103年第2季底/ 基層技術工及勞力工","534","248201"
"103年第3季底/ 各業工人聯合會","24","49548"
"103年第3季底/ 民意代表、主管及經理人員","1","81"
"103年第3季底/ 專業人員","337","183101"
"103年第3季底/ 技術員及助理專業人員","430","139126"
"103年第3季底/ 事務支援人員","151","33642"
"103年第3季底/ 服務及銷售工作人員","1022","620319"
"103年第3季底/ 農、林、漁、牧業生產人員","110","61584"
"103年第3季底/ 技藝有關工作人員","1106","992229"
"103年第3季底/ 機械設備操作及組裝人員","369","396293"
"103年第3季底/ 基層技術工及勞力工","533","247738"
"103年第4季底/ 各業工人聯合會","24","49603"
"103年第4季底/ 民意代表、主管及經理人員","1","81"
"103年第4季底/ 專業人員","339","183482"
"103年第4季底/ 技術員及助理專業人員","430","139875"
"103年第4季底/ 事務支援人員","152","33970"
"103年第4季底/ 服務及銷售工作人員","1025","623549"
"103年第4季底/ 農、林、漁、牧業生產人員","111","61715"
"103年第4季底/ 技藝有關工作人員","1105","989100"
"103年第4季底/ 機械設備操作及組裝人員","367","396130"
"103年第4季底/ 基層技術工及勞力工","534","247868"
"104年第1季底/ 各業工人聯合會","24","49545"
"104年第1季底/ 民意代表、主管及經理人員","1","81"
"104年第1季底/ 專業人員","340","184781"
"104年第1季底/ 技術員及助理專業人員","426","140052"
"104年第1季底/ 事務支援人員","152","33993"
"104年第1季底/ 服務及銷售工作人員","1029","628404"
"104年第1季底/ 農、林、漁、牧業生產人員","111","61466"
"104年第1季底/ 技藝有關工作人員","1104","983269"
"104年第1季底/ 機械設備操作及組裝人員","366","394209"
"104年第1季底/ 基層技術工及勞力工","534","248090"
"104年第2季底/ 各業工人聯合會","24","49283"
"104年第2季底/ 民意代表、主管及經理人員","1","81"
"104年第2季底/ 專業人員","338","185601"
"104年第2季底/ 技術員及助理專業人員","425","140818"
"104年第2季底/ 事務支援人員","152","34453"
"104年第2季底/ 服務及銷售工作人員","1036","629848"
"104年第2季底/ 農、林、漁、牧業生產人員","111","61164"
"104年第2季底/ 技藝有關工作人員","1109","980722"
"104年第2季底/ 機械設備操作及組裝人員","367","392580"
"104年第2季底/ 基層技術工及勞力工","535","247821"
"104年第3季底/ 各業工人聯合會","24","49405"
"104年第3季底/ 民意代表、主管及經理人員","1","81"
"104年第3季底/ 專業人員","339","192644"
"104年第3季底/ 技術員及助理專業人員","424","142190"
"104年第3季底/ 事務支援人員","152","35323"
"104年第3季底/ 服務及銷售工作人員","1038","630413"
"104年第3季底/ 農、林、漁、牧業生產人員","110","60789"
"104年第3季底/ 技藝有關工作人員","1110","982365"
"104年第3季底/ 機械設備操作及組裝人員","367","388768"
"104年第3季底/ 基層技術工及勞力工","534","248493"
"104年第4季底/ 各業工人聯合會","24","49560"
"104年第4季底/ 民意代表、主管及經理人員","1","687"
"104年第4季底/ 專業人員","341","193120"
"104年第4季底/ 技術員及助理專業人員","424","145972"
"104年第4季底/ 事務支援人員","153","35672"
"104年第4季底/ 服務及銷售工作人員","1043","634787"
"104年第4季底/ 農、林、漁、牧業生產人員","111","60931"
"104年第4季底/ 技藝有關工作人員","1110","970743"
"104年第4季底/ 機械設備操作及組裝人員","367","385650"
"104年第4季底/ 基層技術工及勞力工","531","246898"
"105年第1季底/ 各業工人聯合會","24","49674"
"105年第1季底/ 民意代表、主管及經理人員","1","687"
"105年第1季底/ 專業人員","341","193236"
"105年第1季底/ 技術員及助理專業人員","426","145610"
"105年第1季底/ 事務支援人員","155","37813"
"105年第1季底/ 服務及銷售工作人員","1045","634943"
"105年第1季底/ 農、林、漁、牧業生產人員","111","60711"
"105年第1季底/ 技藝有關工作人員","1110","965762"
"105年第1季底/ 機械設備操作及組裝人員","366","383022"
"105年第1季底/ 基層技術工及勞力工","532","246044"
"105年第2季底/ 各業工人聯合會","24","49580"
"105年第2季底/ 民意代表、主管及經理人員","1","687"
"105年第2季底/ 專業人員","345","193146"
"105年第2季底/ 技術員及助理專業人員","426","146683"
"105年第2季底/ 事務支援人員","155","38183"
"105年第2季底/ 服務及銷售工作人員","1047","635821"
"105年第2季底/ 農、林、漁、牧業生產人員","111","60624"
"105年第2季底/ 技藝有關工作人員","1113","964263"
"105年第2季底/ 機械設備操作及組裝人員","365","382187"
"105年第2季底/ 基層技術工及勞力工","532","245723"
"105年第3季底/ 各業工人聯合會","24","49589"
"105年第3季底/ 民意代表、主管及經理人員","1","687"
"105年第3季底/ 專業人員","346","193135"
"105年第3季底/ 技術員及助理專業人員","426","147196"
"105年第3季底/ 事務支援人員","154","38285"
"105年第3季底/ 服務及銷售工作人員","1050","638303"
"105年第3季底/ 農、林、漁、牧業生產人員","111","60555"
"105年第3季底/ 技藝有關工作人員","1114","962319"
"105年第3季底/ 機械設備操作及組裝人員","364","381203"
"105年第3季底/ 基層技術工及勞力工","534","246386"
"105年第4季底/ 各業工人聯合會","24","49379"
"105年第4季底/ 民意代表、主管及經理人員","1","687"
"105年第4季底/ 專業人員","348","196827"
"105年第4季底/ 技術員及助理專業人員","426","148361"
"105年第4季底/ 事務支援人員","154","38621"
"105年第4季底/ 服務及銷售工作人員","1051","639417"
"105年第4季底/ 農、林、漁、牧業生產人員","111","60040"
"105年第4季底/ 技藝有關工作人員","1115","958583"
"105年第4季底/ 機械設備操作及組裝人員","363","377269"
"105年第4季底/ 基層技術工及勞力工","534","246016"
"106年第1季底/ 各業工人聯合會","24","49247"
"106年第1季底/ 民意代表、主管及經理人員","1","687"
"106年第1季底/ 專業人員","348","199816"
"106年第1季底/ 技術員及助理專業人員","425","149542"
"106年第1季底/ 事務支援人員","155","38988"
"106年第1季底/ 服務及銷售工作人員","1052","640235"
"106年第1季底/ 農、林、漁、牧業生產人員","111","60198"
"106年第1季底/ 技藝有關工作人員","1116","958598"
"106年第1季底/ 機械設備操作及組裝人員","363","378161"
"106年第1季底/ 基層技術工及勞力工","532","245860"
"106年第2季底/ 各業工人聯合會","24","49152"
"106年第2季底/ 民意代表、主管及經理人員","1","687"
"106年第2季底/ 專業人員","349","201782"
"106年第2季底/ 技術員及助理專業人員","425","150533"
"106年第2季底/ 事務支援人員","153","39092"
"106年第2季底/ 服務及銷售工作人員","1054","643042"
"106年第2季底/ 農、林、漁、牧業生產人員","113","60102"
"106年第2季底/ 技藝有關工作人員","1119","955350"
"106年第2季底/ 機械設備操作及組裝人員","363","377290"
"106年第2季底/ 基層技術工及勞力工","533","243722"
"106年第3季底/ 各業工人聯合會","24","49094"
"106年第3季底/ 民意代表、主管及經理人員","1","687"
"106年第3季底/ 專業人員","352","202379"
"106年第3季底/ 技術員及助理專業人員","427","150604"
"106年第3季底/ 事務支援人員","153","40125"
"106年第3季底/ 服務及銷售工作人員","1060","645522"
"106年第3季底/ 農、林、漁、牧業生產人員","113","60045"
"106年第3季底/ 技藝有關工作人員","1121","952711"
"106年第3季底/ 機械設備操作及組裝人員","361","373189"
"106年第3季底/ 基層技術工及勞力工","536","243278"
"106年第4季底/ 各業工人聯合會","24","48947"
"106年第4季底/ 民意代表、主管及經理人員","1","687"
"106年第4季底/ 專業人員","354","201843"
"106年第4季底/ 技術員及助理專業人員","425","150706"
"106年第4季底/ 事務支援人員","152","41409"
"106年第4季底/ 服務及銷售工作人員","1060","648314"
"106年第4季底/ 農、林、漁、牧業生產人員","113","59529"
"106年第4季底/ 技藝有關工作人員","1125","947144"
"106年第4季底/ 機械設備操作及組裝人員","360","371624"
"106年第4季底/ 基層技術工及勞力工","536","243195"
"107年第1季底/ 各業工人聯合會","24","48951"
"107年第1季底/ 民意代表、主管及經理人員","1","687"
"107年第1季底/ 專業人員","357","201480"
"107年第1季底/ 技術員及助理專業人員","426","150538"
"107年第1季底/ 事務支援人員","152","41576"
"107年第1季底/ 服務及銷售工作人員","1062","647430"
"107年第1季底/ 農、林、漁、牧業生產人員","113","59400"
"107年第1季底/ 技藝有關工作人員","1128","944241"
"107年第1季底/ 機械設備操作及組裝人員","361","368917"
"107年第1季底/ 基層技術工及勞力工","538","242603"
"107年第2季底/ 各業工人聯合會","24","48615"
"107年第2季底/ 民意代表、主管及經理人員","1","687"
"107年第2季底/ 專業人員","356","201978"
"107年第2季底/ 技術員及助理專業人員","427","150667"
"107年第2季底/ 事務支援人員","152","41863"
"107年第2季底/ 服務及銷售工作人員","1064","649529"
"107年第2季底/ 農、林、漁、牧業生產人員","114","59114"
"107年第2季底/ 技藝有關工作人員","1128","940770"
"107年第2季底/ 機械設備操作及組裝人員","362","368109"
"107年第2季底/ 基層技術工及勞力工","538","241700"
"107年第3季底/ 各業工人聯合會","24","48400"
"107年第3季底/ 民意代表、主管及經理人員","1","687"
"107年第3季底/ 專業人員","361","201930"
"107年第3季底/ 技術員及助理專業人員","428","150791"
"107年第3季底/ 事務支援人員","151","42101"
"107年第3季底/ 服務及銷售工作人員","1066","653166"
"107年第3季底/ 農、林、漁、牧業生產人員","115","58762"
"107年第3季底/ 技藝有關工作人員","1129","938252"
"107年第3季底/ 機械設備操作及組裝人員","362","367213"
"107年第3季底/ 基層技術工及勞力工","540","241201"
"107年第4季底/ 各業工人聯合會","24","48062"
"107年第4季底/ 民意代表、主管及經理人員","1","687"
"107年第4季底/ 專業人員","360","201259"
"107年第4季底/ 技術員及助理專業人員","428","150974"
"107年第4季底/ 事務支援人員","146","42028"
"107年第4季底/ 服務及銷售工作人員","1062","654452"
"107年第4季底/ 農、林、漁、牧業生產人員","115","58683"
"107年第4季底/ 技藝有關工作人員","1127","934830"
"107年第4季底/ 機械設備操作及組裝人員","361","364557"
"107年第4季底/ 基層技術工及勞力工","537","241209"
"108年第1季底/ 各業工人聯合會","24","47262"
"108年第1季底/ 民意代表、主管及經理人員","1","687"
"108年第1季底/ 專業人員","360","200350"
"108年第1季底/ 技術員及助理專業人員","430","151553"
"108年第1季底/ 事務支援人員","146","42369"
"108年第1季底/ 服務及銷售工作人員","1065","660483"
"108年第1季底/ 農、林、漁、牧業生產人員","115","58604"
"108年第1季底/ 技藝有關工作人員","1128","928424"
"108年第1季底/ 機械設備操作及組裝人員","360","363254"
"108年第1季底/ 基層技術工及勞力工","536","240351"
"108年第2季底/ 各業工人聯合會","24","46869"
"108年第2季底/ 民意代表、主管及經理人員","1","687"
"108年第2季底/ 專業人員","362","200536"
"108年第2季底/ 技術員及助理專業人員","431","151760"
"108年第2季底/ 事務支援人員","147","42698"
"108年第2季底/ 服務及銷售工作人員","1064","660742"
"108年第2季底/ 農、林、漁、牧業生產人員","115","58350"
"108年第2季底/ 技藝有關工作人員","1128","923592"
"108年第2季底/ 機械設備操作及組裝人員","360","361100"
"108年第2季底/ 基層技術工及勞力工","536","239785"
"108年第3季底/ 各業工人聯合會","24","46856"
"108年第3季底/ 民意代表、主管及經理人員","1","687"
"108年第3季底/ 專業人員","364","200479"
"108年第3季底/ 技術員及助理專業人員","430","151795"
"108年第3季底/ 事務支援人員","147","43472"
"108年第3季底/ 服務及銷售工作人員","1070","661283"
"108年第3季底/ 農、林、漁、牧業生產人員","114","59287"
"108年第3季底/ 技藝有關工作人員","1129","920344"
"108年第3季底/ 機械設備操作及組裝人員","358","360053"
"108年第3季底/ 基層技術工及勞力工","537","239904"
"108年第4季底/ 各業工人聯合會","24","46560"
"108年第4季底/ 民意代表、主管及經理人員","1","687"
"108年第4季底/ 專業人員","363","200991"
"108年第4季底/ 技術員及助理專業人員","430","152452"
"108年第4季底/ 事務支援人員","147","43746"
"108年第4季底/ 服務及銷售工作人員","1079","662230"
"108年第4季底/ 農、林、漁、牧業生產人員","114","59137"
"108年第4季底/ 技藝有關工作人員","1130","917853"
"108年第4季底/ 機械設備操作及組裝人員","358","358966"
"108年第4季底/ 基層技術工及勞力工","538","238475"
"109年第1季底/ 各業工人聯合會","24","46423"
"109年第1季底/ 民意代表、主管及經理人員","1","687"
"109年第1季底/ 專業人員","363","200143"
"109年第1季底/ 技術員及助理專業人員","430","152892"
"109年第1季底/ 事務支援人員","147","44109"
"109年第1季底/ 服務及銷售工作人員","1079","661930"
"109年第1季底/ 農、林、漁、牧業生產人員","114","58911"
"109年第1季底/ 技藝有關工作人員","1132","914757"
"109年第1季底/ 機械設備操作及組裝人員","358","357311"
"109年第1季底/ 基層技術工及勞力工","538","238335"
"109年第2季底/ 各業工人聯合會","24","46513"
"109年第2季底/ 民意代表、主管及經理人員","1","687"
"109年第2季底/ 專業人員","367","200761"
"109年第2季底/ 技術員及助理專業人員","430","153991"
"109年第2季底/ 事務支援人員","148","44685"
"109年第2季底/ 服務及銷售工作人員","1086","665630"
"109年第2季底/ 農、林、漁、牧業生產人員","113","58454"
"109年第2季底/ 技藝有關工作人員","1133","916114"
"109年第2季底/ 機械設備操作及組裝人員","356","356020"
"109年第2季底/ 基層技術工及勞力工","541","239448"
"109年第3季底/ 各業工人聯合會","24","46477"
"109年第3季底/ 民意代表、主管及經理人員","1","687"
"109年第3季底/ 專業人員","369","201398"
"109年第3季底/ 技術員及助理專業人員","432","154660"
"109年第3季底/ 事務支援人員","149","45420"
"109年第3季底/ 服務及銷售工作人員","1090","667093"
"109年第3季底/ 農、林、漁、牧業生產人員","113","58536"
"109年第3季底/ 技藝有關工作人員","1135","916061"
"109年第3季底/ 機械設備操作及組裝人員","356","356202"
"109年第3季底/ 基層技術工及勞力工","543","239578"

