"鄉鎮市區","村里","納稅單位","綜合所得總額","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"","寮頂村","531","370897","698","526","306","836","648.89","92.90"
"","福權村","408","296919","728","554","342","933","644.91","88.62"
"","東湖村","408","267653","656","495","303","921","523.43","79.79"
"","豐收村","510","380495","746","540","311","899","712.70","95.53"
"","頂崙村","346","245673","710","536","315","906","620.33","87.37"
"","鎮北村","241","181630","754","522","312","975","724.88","96.18"
"","三興村","346","436109","1260","787","388","1824","1150.79","91.30"
"","東興村","89","64552","725","481","312","951","646.06","89.08"
"","菁埔村","367","238997","651","482","303","829","606.11","93.07"
"","中和村","223","168491","756","559","333","998","707.69","93.66"
"","西昌村","189","117408","621","494","299","794","504.13","81.15"
"","平和村","184","123685","672","532","336","900","500.92","74.52"
"","中央村","319","220073","690","546","334","810","583.07","84.52"
"","興中村","476","317063","666","523","321","838","571.68","85.83"
"","興南村","686","443358","646","498","294","800","589.05","91.14"
"","文隆村","659","490593","744","585","344","964","615.31","82.65"
"","山中村","851","581674","684","516","309","906","550.04","80.47"
"","福興村","473","301125","637","504","296","817","497.86","78.20"
"","松山村","345","225879","655","519","314","803","711.55","108.68"
"","雙福村","677","546427","807","607","350","1027","777.98","96.39"
"","北斗村","1323","879091","664","525","317","868","541.36","81.47"
"","秀林村","563","380438","676","523","315","840","686.63","101.61"
"","大崎村","557","363605","653","507","294","802","670.17","102.66"
"","金興村","724","433799","599","496","312","761","438.19","73.13"
"","福樂村","1749","1309702","749","557","341","931","808.89","108.02"
"","合　計","15287","11031321","722","539","321","905","680.91","94.36"
"溪口鄉","溪東村","309","213424","691","548","343","840","533.18","77.19"
"","溪西村","128","81668","638","496","300","755","569.79","89.30"
"","溪北村","104","60370","580","472","276","787","473.67","81.60"
"","柴林村","157","110944","707","546","333","812","673.38","95.29"
"","林腳村","147","94083","640","474","303","799","626.03","97.81"
"","美南村","223","143802","645","542","293","870","499.77","77.50"
"","美北村","181","112495","622","461","233","809","605.53","97.43"
"","本厝村","195","123018","631","470","281","814","553.13","87.68"
"","游東村","174","101894","586","417","288","754","508.47","86.83"
"","游西村","130","98595","758","553","346","850","869.95","114.71"
"","柳溝村","266","152134","572","483","287","755","413.78","72.35"
"","疊溪村","226","142185","629","487","305","794","554.91","88.20"
"","妙崙村","132","80739","612","517","321","711","682.33","111.56"
"","坪頂村","191","121404","636","507","332","844","469.10","73.80"
"","合　計","2563","1636754","639","498","304","809","567.85","88.92"
"新港鄉","宮前村","567","459503","810","627","353","1023","683.47","84.34"
"","宮後村","381","296122","777","633","321","1023","689.18","88.67"
"","大興村","385","263331","684","519","300","851","616.44","90.13"
"","福德村","387","301016","778","567","340","927","851.26","109.44"
"","古民村","227","142203","626","468","289","737","632.34","100.94"
"","中庄村","274","174961","639","528","311","881","450.83","70.60"
"","大潭村","308","204617","664","520","309","792","583.93","87.90"
"","西庄村","165","112383","681","530","294","943","514.46","75.53"
"","月眉村","377","268988","713","568","320","912","583.71","81.81"
"","月潭村","336","214509","638","482","302","832","506.13","79.28"
"","溪北村","262","176311","673","528","308","826","608.93","90.49"
"","菜公村","192","140132","730","504","316","898","1035.40","141.86"
"","中洋村","240","154210","643","542","342","815","476.07","74.09"
"","三間村","353","273470","775","684","391","1030","560.25","72.32"
"","安和村","179","112391","628","501","307","735","792.78","126.26"
"","潭大村","255","158371","621","478","312","755","499.64","80.45"
"","南港村","243","164871","678","523","308","917","564.06","83.14"
"","板頭村","113","75898","672","538","328","869","549.06","81.75"
"","共和村","155","99162","640","454","301","816","570.73","89.21"
"","埤子村","92","53429","581","501","290","774","379.25","65.30"
"","南崙村","134","93856","700","537","314","860","608.41","86.86"
"","北崙村","71","42027","592","448","292","778","537.49","90.80"
"","海瀛村","76","44601","587","449","326","683","529.09","90.16"
"","合　計","5772","4026362","698","540","319","891","632.61","90.69"
"六腳鄉","蒜東村","186","124876","671","529","319","796","635.29","94.62"
"","蒜南村","193","129755","672","550","326","835","521.98","77.64"
"","蒜頭村","316","216718","686","534","310","875","672.01","97.99"
"","工廠村","63","53577","850","582","316","1232","743.88","87.47"
"","灣南村","217","159481","735","590","361","1011","545.04","74.16"
"","灣北村","214","144843","677","534","344","892","467.53","69.08"
"","雙涵村","144","96867","673","571","309","872","539.28","80.17"
"","塗師村","118","75082","636","530","331","811","444.63","69.88"
"","三義村","111","65847","593","489","304","755","516.93","87.14"
"","港美村","160","92923","581","516","305","758","427.56","73.62"
"","豐美村","203","127168","626","495","321","773","513.38","81.95"
"","六斗村","184","116230","632","530","275","827","500.93","79.30"
"","崙陽村","230","151522","659","532","304","847","550.27","83.53"
"","蘇厝村","325","211105","650","464","274","812","624.51","96.15"
"","竹本村","102","58507","574","439","288","716","515.52","89.87"
"","永賢村","72","46548","646","485","373","846","443.82","68.65"
"","魚寮村","98","61584","628","529","328","775","440.83","70.15"
"","潭墘村","159","100136","630","498","285","781","524.34","83.26"
"","正義村","250","152969","612","522","320","841","446.85","73.03"
"","溪厝村","114","68118","598","507","307","758","486.42","81.41"
"","六南村","101","70976","703","532","313","931","542.79","77.24"
"","六腳村","168","106372","633","522","297","842","483.32","76.33"
"","崩山村","105","68276","650","494","335","859","500.37","76.95"
"","古林村","108","64825","600","529","352","859","383.20","63.84"
"","更寮村","89","70050","787","518","266","947","875.59","111.24"
"","合　計","4030","2634357","654","519","309","841","545.62","83.47"
"東石鄉","東石村","273","157205","576","491","313","757","411.18","71.40"
"","猿樹村","151","98121","650","459","283","837","694.07","106.81"
"","󻕯港村","182","104018","572","477","281","753","428.64","75.00"
"","型厝村","204","121056","593","488","336","735","450.33","75.89"
"","三家村","204","125683","616","498","322","777","472.95","76.77"
"","永屯村","117","63728","545","432","251","678","483.74","88.81"
"","海埔村","47","25082","534","432","213","739","429.03","80.39"
"","龍港村","119","77626","652","533","344","739","598.07","91.68"
"","副瀨村","160","101316","633","490","332","793","535.53","84.57"
"","下揖村","92","45928","499","456","276","653","341.64","68.44"
"","頂揖村","57","34535","606","407","320","659","709.15","117.05"
"","溪下村","152","86296","568","441","272","780","419.46","73.88"
"","港口村","38","19626","516","462","281","624","357.07","69.14"
"","鰲鼓村","205","123698","603","473","302","778","529.03","87.67"
"","港墘村","205","168552","822","579","332","898","1078.56","131.18"
"","蔦松村","157","97464","621","487","321","805","469.76","75.67"
"","圍潭村","91","48625","534","406","251","645","459.40","85.98"
"","洲仔村","136","77796","572","450","265","749","602.69","105.36"
"","東崙村","144","91980","639","525","300","776","595.07","93.16"
"","西崙村","214","134148","627","516","281","780","563.00","89.81"
"","󻕯仔村","126","68778","546","424","276","675","395.03","72.37"
"","網寮村","175","95490","546","430","276","689","425.06","77.90"
"","掌潭村","107","62823","587","503","275","793","439.86","74.92"
"","合　計","3356","2029572","605","479","292","761","554.91","91.76"
"義竹鄉","岸腳村","152","99698","656","500","327","825","521.74","79.54"
"","義竹村","387","283020","731","541","338","923","626.93","85.73"
"","六桂村","287","183747","640","535","338","866","443.22","69.23"
"","仁里村","219","167024","763","590","339","925","713.92","93.61"
"","傳芳村","151","88324","585","502","314","779","388.04","66.34"
"","頭竹村","252","186218","739","558","342","871","661.39","89.50"
"","五厝村","92","68333","743","476","323","805","1055.67","142.13"
"","中平村","64","47522","743","610","346","1062","543.68","73.22"
"","埤前村","140","99959","714","589","365","878","568.27","79.59"
"","平溪村","81","51734","639","466","304","779","503.21","78.79"
"","後鎮村","98","53507","546","467","283","747","387.35","70.94"
"","北華村","118","60092","509","423","245","646","390.34","76.65"
"","新店村","273","177265","649","539","328","862","490.29","75.51"
"","東過村","153","88143","576","459","313","769","433.09","75.18"
"","西過村","141","85433","606","473","303","726","710.90","117.33"
"","官和村","143","88078","616","444","293","771","536.91","87.17"
"","官順村","81","47860","591","445","310","716","488.97","82.76"
"","新富村","114","74018","649","548","282","850","519.89","80.07"
"","東光村","145","101667","701","550","318","930","538.19","76.76"
"","東榮村","76","49626","653","466","280","871","574.77","88.02"
"","龍蛟村","101","63411","628","493","293","719","531.46","84.65"
"","溪洲村","115","66077","575","532","290","722","378.88","65.94"
"","合　計","3383","2230755","659","513","316","836","568.25","86.18"
"鹿草鄉","後寮村","87","56245","646","536","404","793","514.86","79.64"
"","鹿東村","121","83785","692","590","368","861","509.40","73.57"
"","鹿草村","296","178433","603","489","310","781","458.09","75.99"
"","西井村","305","212265","696","528","309","927","590.44","84.84"
"","豐稠村","113","75648","669","554","365","882","491.49","73.42"
"","重寮村","182","113110","621","489","336","769","471.84","75.92"
"","施家村","96","58034","605","492","334","660","454.00","75.10"
"","下潭村","117","75810","648","538","327","840","443.88","68.51"
"","光潭村","181","116230","642","547","329","895","430.81","67.09"
"","碧潭村","147","96926","659","523","328","830","492.47","74.69"
"","松竹村","185","121206","655","540","316","809","528.00","80.59"
"","竹山村","183","116054","634","491","306","748","539.58","85.08"
"","後堀村","306","205038","670","492","321","882","540.24","80.63"
"","三角村","338","213559","632","525","318","846","453.68","71.80"
"","下麻村","116","76345","658","459","320","841","545.07","82.82"
"","合　計","2773","1798689","649","518","321","828","502.33","77.44"
"太保市","太保里","609","480779","789","581","348","988","718.03","90.95"
"","後庄里","107","73999","692","514","364","771","726.55","105.06"
"","前潭里","292","196123","672","478","296","740","828.06","123.29"
"","後潭里","341","236003","692","542","327","865","547.14","79.06"
"","春珠里","206","139252","676","527","335","819","546.94","80.91"
"","崙頂里","202","149367","739","592","306","910","674.92","91.27"
"","安仁里","708","709981","1003","815","433","1374","813.27","81.10"
"","東勢里","452","500039","1106","816","445","1326","1217.93","110.09"
"","新埤里","270","196294","727","531","326","913","614.90","84.58"
"","舊埤里","520","361079","694","599","329","962","490.10","70.58"
"","田尾里","142","110954","781","654","342","1037","628.93","80.49"
"","港尾里","114","75186","660","500","294","869","538.59","81.66"
"","過溝里","845","657837","779","623","366","1011","623.48","80.09"
"","麻寮里","1089","819007","752","637","373","1010","555.22","73.83"
"","南新里","413","290936","704","502","296","817","765.47","108.66"
"","北新里","688","489193","711","577","334","884","741.70","104.31"
"","埤鄉里","148","96935","655","522","296","852","539.90","82.43"
"","梅埔里","218","140636","645","468","275","793","749.73","116.22"
"","合　計","7364","5723601","777","598","344","994","721.65","92.85"
"水上鄉","水頭村","652","497713","763","595","346","992","607.69","79.61"
"","水上村","953","664591","697","553","327","917","541.72","77.68"
"","大堀村","342","216683","634","460","288","774","657.89","103.84"
"","大崙村","476","310800","653","490","299","776","640.26","98.06"
"","塗溝村","181","120214","664","528","308","823","585.87","88.21"
"","粗溪村","370","248679","672","541","300","860","559.37","83.23"
"","下寮村","490","343938","702","534","325","839","663.22","94.49"
"","回歸村","136","98931","727","532","310","830","747.34","102.74"
"","三和村","483","386527","800","686","403","1064","549.21","68.63"
"","龍德村","524","379902","725","554","329","926","582.14","80.29"
"","溪洲村","247","152126","616","498","324","805","454.51","73.80"
"","三鎮村","140","103632","740","495","299","937","853.39","115.29"
"","靖和村","129","93695","726","638","396","937","461.53","63.54"
"","南和村","321","220127","686","528","311","869","588.29","85.79"
"","柳林村","457","280945","615","516","331","751","472.35","76.83"
"","柳鄉村","489","307094","628","507","312","778","483.78","77.03"
"","內溪村","249","169025","679","463","278","740","1832.75","269.99"
"","寬士村","983","679643","691","531","332","879","589.23","85.22"
"","國姓村","218","117030","537","411","253","701","440.18","82.00"
"","三界村","159","104248","656","501","324","736","590.92","90.13"
"","南鄉村","137","91327","667","475","300","736","793.25","119.00"
"","忠和村","394","218478","555","454","279","713","446.59","80.54"
"","義興村","182","102093","561","426","255","704","500.02","89.14"
"","民生村","706","443742","629","509","325","803","573.57","91.26"
"","中庄村","376","251075","668","506","295","812","875.41","131.10"
"","柳新村","366","209146","571","505","316","752","366.73","64.18"
"","其　他","1","1004","1004","1004","1004","1004","0.00","0.00"
"","合　計","10161","6812409","670","522","314","842","646.45","96.42"
"中埔鄉","中埔村","341","224676","659","541","332","835","511.17","77.58"
"","𥂁館村","159","114548","720","540","340","997","536.74","74.50"
"","龍門村","126","77619","616","494","325","769","440.57","71.52"
"","裕民村","165","110524","670","516","331","771","597.89","89.26"
"","金蘭村","267","168011","629","494","256","731","635.55","101.00"
"","富收村","580","388754","670","508","315","829","638.21","95.22"
"","和睦村","759","538232","709","542","323","898","637.80","89.94"
"","隆興村","343","240047","700","491","282","799","890.78","127.28"
"","義仁村","253","170866","675","500","301","863","631.85","93.56"
"","社口村","349","205416","589","489","291","729","555.80","94.43"
"","灣潭村","140","85420","610","466","304","731","509.93","83.58"
"","石硦村","188","111282","592","516","290","785","425.23","71.84"
"","頂埔村","116","76599","660","558","350","857","503.41","76.23"
"","同仁村","347","211637","610","527","306","818","446.49","73.21"
"","深坑村","119","84556","711","505","309","835","700.70","98.61"
"","瑞豐村","106","50861","480","395","298","569","339.13","70.68"
"","沄水村","129","84560","656","525","340","788","593.94","90.61"
"","三層村","110","59000","536","475","248","673","427.97","79.79"
"","東興村","40","22262","557","591","338","683","303.25","54.49"
"","中崙村","28","19070","681","566","274","763","730.22","107.22"
"","和美村","1898","1347311","710","548","321","914","612.75","86.32"
"","和興村","1326","858824","648","534","323","832","515.05","79.52"
"","其　他","2","1219","609","609","576","642","92.98","15.26"
"","合　計","7891","5251295","665","523","314","836","590.52","88.74"
"竹崎鄉","竹崎村","568","355247","625","489","281","801","509.50","81.46"
"","和平村","417","263642","632","506","299","758","593.42","93.86"
"","坑頭村","103","63477","616","517","310","842","447.10","72.55"
"","沙坑村","143","84060","588","483","286","694","494.99","84.21"
"","獅埜村","230","130467","567","476","296","712","414.70","73.11"
"","鹿滿村","286","186548","652","494","314","792","564.05","86.48"
"","紫雲村","261","159274","610","481","290","710","631.35","103.46"
"","灣橋村","1185","766966","647","501","315","796","551.68","85.24"
"","義仁村","177","112006","633","499","308","792","509.44","80.51"
"","義和村","119","83827","704","564","358","837","567.52","80.56"
"","內埔村","305","180929","593","485","291","751","489.25","82.47"
"","昇平村","286","171678","600","472","303","778","591.43","98.53"
"","桃源村","161","99490","618","489","290","700","631.59","102.21"
"","白杞村","117","62142","531","425","266","599","440.96","83.02"
"","龍山村","308","203216","660","498","280","760","615.64","93.31"
"","義隆村","99","64842","655","428","269","769","718.19","109.65"
"","文峰村","103","62224","604","490","289","744","478.72","79.24"
"","塘興村","122","77634","636","519","309","821","532.41","83.67"
"","復金村","348","200726","577","491","287","732","482.20","83.60"
"","緞繻村","133","77194","580","488","327","722","427.49","73.65"
"","仁壽村","30","21715","724","517","216","808","866.84","119.75"
"","金獅村","46","26831","583","397","290","723","514.45","88.20"
"","中和村","102","61853","606","485","258","746","532.28","87.78"
"","光華村","66","34485","523","446","318","607","340.17","65.10"
"","其　他","1","288","288","288","288","288","0.00","0.00"
"","合　計","5716","3550761","621","490","298","770","544.04","87.58"
"梅山鄉","梅東村","436","313284","719","592","359","919","584.78","81.38"
"","梅南村","197","139654","709","547","316","854","679.69","95.88"
"","梅北村","920","645169","701","558","334","923","543.56","77.51"
"","過山村","94","62473","665","538","300","764","537.38","80.86"
"","圳南村","39","17333","444","404","258","480","313.74","70.59"
"","圳北村","85","51886","610","451","287","621","683.53","111.98"
"","大南村","264","176121","667","526","341","848","532.91","79.88"
"","安靖村","129","67832","526","471","282","640","406.76","77.36"
"","双溪村","94","51385","547","476","310","717","350.84","64.18"
"","半天村","58","33867","584","509","288","728","413.73","70.86"
"","太平村","81","58289","720","525","319","875","686.27","95.37"
"","龍眼村","54","30733","569","519","270","727","464.66","81.64"
"","太興村","52","28632","551","431","226","630","538.53","97.81"
"","瑞里村","61","35107","576","408","233","653","575.27","99.96"
"","瑞峰村","72","39251","545","479","290","701","380.88","69.87"
"","太和村","52","33565","645","487","333","879","499.00","77.31"
"","永興村","79","45317","574","484","304","743","443.46","77.31"
"","碧湖村","24","19054","794","594","273","959","752.62","94.80"
"","合　計","2791","1848952","662","525","316","848","550.68","83.13"
"番路鄉","內甕村","67","54286","810","607","286","1077","882.93","108.97"
"","江西村","268","203913","761","513","336","988","749.04","98.45"
"","新福村","182","113020","621","491","310","792","505.92","81.47"
"","下坑村","381","266036","698","543","306","877","578.25","82.81"
"","番路村","170","106818","628","551","303","819","452.95","72.09"
"","民和村","135","73238","543","391","244","720","504.74","93.04"
"","觸口村","180","111384","619","530","334","803","463.37","74.88"
"","大湖村","92","50502","549","472","274","631","492.33","89.69"
"","公田村","135","101554","752","478","306","679","2270.52","301.83"
"","公興村","71","40816","575","503","338","687","428.38","74.52"
"","草山村","50","25682","514","440","294","675","358.18","69.73"
"","合　計","1731","1147250","663","506","303","818","841.53","126.97"
"大埔鄉","大埔村","277","177101","639","519","330","853","505.86","79.12"
"","茄苳村","140","87794","627","491","326","816","517.85","82.58"
"","永樂村","65","37770","581","442","210","894","502.45","86.47"
"","和平村","86","52571","611","516","299","786","512.37","83.82"
"","西興村","101","100332","993","500","331","741","2506.01","252.27"
"","合　計","669","455567","681","509","318","824","1084.87","159.31"
"阿里山鄉","中山村","88","65801","748","590","357","886","674.55","90.21"
"","中正村","48","41935","874","569","263","1147","950.93","108.85"
"","香林村","50","36316","726","600","452","929","445.07","61.28"
"","十字村","40","25635","641","442","345","867","530.20","82.73"
"","達邦村","84","61028","727","584","401","857","521.55","71.79"
"","樂野村","83","53895","649","469","304","912","498.22","76.73"
"","來吉村","51","41668","817","542","368","961","771.98","94.49"
"","里佳村","30","22216","741","720","496","1025","347.63","46.94"
"","山美村","53","29435","555","516","333","768","272.71","49.10"
"","新美村","30","16703","557","514","330","707","379.88","68.23"
"","豐山村","34","15905","468","332","34","594","591.20","126.38"
"","茶山村","17","8381","493","353","227","790","399.56","81.04"
"","合　計","608","418920","689","541","338","874","585.64","85.00"
"其　他","其　他","35","32803","937","639","401","1145","1005.35","107.27"
"","合　計","35","32803","937","639","401","1145","1005.35","107.27"
