項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
31,北基宜花金馬分署,宜蘭縣,李○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"139,954",
32,北基宜花金馬分署,花蓮縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"69,977",
33,北基宜花金馬分署,基隆市,賴○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"298,077",
34,北基宜花金馬分署,花蓮縣,劉○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月06日,"100,217",
35,北基宜花金馬分署,基隆市,阮○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月17日,"68,128",
36,北基宜花金馬分署,花蓮縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月23日,"70,700",
37,北基宜花金馬分署,基隆市,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月23日,"137,700",
38,北基宜花金馬分署,花蓮縣,廖○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月26日,"29,213",
39,北基宜花金馬分署,基隆市,潘○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月26日,"62,754",
40,北基宜花金馬分署,基隆市,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月27日,"63,885",
41,北基宜花金馬分署,花蓮縣,洪○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"33,319",
42,北基宜花金馬分署,臺北市,彭○○等54人,促進國民就業計畫—「協助青年參訓」,109年04月08日,"5,400,000",
43,北基宜花金馬分署,花蓮縣,游○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月13日,"140,256",
44,北基宜花金馬分署,宜蘭縣,游○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月16日,"138,726",
45,北基宜花金馬分署,花蓮縣,賴○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月16日,"140,385",
46,北基宜花金馬分署,基隆市,許○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月16日,"113,553",
47,北基宜花金馬分署,宜蘭縣,鄧○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"142,660",
48,北基宜花金馬分署,花蓮縣,鍾○○等7人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"373,637",
49,北基宜花金馬分署,基隆市,高○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月21日,"70,863",
50,北基宜花金馬分署,宜蘭縣,洪○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月24日,"64,680",
51,北基宜花金馬分署,花蓮縣,嫂瑪○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月24日,"207,121",
52,北基宜花金馬分署,基隆市,柳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月24日,"70,630",
53,北基宜花金馬分署,宜蘭縣,參訓學員15人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"90,720",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
54,北基宜花金馬分署,新北市,參訓學員495人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"3,141,760",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
55,北基宜花金馬分署,臺北市,"參訓學員1,860人",促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"10,141,912",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
56,北基宜花金馬分署,基隆市,參訓學員40人,促進國民就業計畫—「提升勞工自主學習計畫」,109年04月27日,"276,000",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
57,北基宜花金馬分署,新北市,參訓學員20人,促進國民就業計畫—「提升勞工自主學習計畫」,109年04月27日,"120,960",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
58,北基宜花金馬分署,臺北市,參訓學員400人,促進國民就業計畫—「提升勞工自主學習計畫」,109年04月27日,"2,191,320",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
59,北基宜花金馬分署,宜蘭縣,潘○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月28日,"69,322",
60,北基宜花金馬分署,臺北市,參訓學員25人,促進國民就業計畫—「提升勞工自主學習計畫」,109年07月01日,"139,000",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
61,北基宜花金馬分署,宜蘭縣,蔡○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月01日,"142,800",
62,北基宜花金馬分署,花蓮縣,蘇○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月01日,"98,373",
63,北基宜花金馬分署,宜蘭縣,參訓學員608人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"5,021,120",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
64,北基宜花金馬分署,花蓮縣,參訓學員284人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"1,979,840",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
65,北基宜花金馬分署,金門縣,參訓學員28人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"198,912",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
66,北基宜花金馬分署,基隆市,參訓學員213人,促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"1,540,504",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
67,北基宜花金馬分署,新北市,"參訓學員2,368人",促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"12,203,376",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
68,北基宜花金馬分署,臺北市,"參訓學員7,042人",促進國民就業計畫—「產業人才投資計畫」,109年07月08日,"34,684,288",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
69,北基宜花金馬分署,宜蘭縣,"參訓學員1,127人",促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"9,548,152",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
70,北基宜花金馬分署,花蓮縣,參訓學員326人,促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"2,289,920",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
71,北基宜花金馬分署,基隆市,"參訓學員1,325人",促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"9,297,968",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
72,北基宜花金馬分署,新北市,"參訓學員2,300人",促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"16,536,896",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
73,北基宜花金馬分署,臺北市,"參訓學員3,628人",促進國民就業計畫—「提升勞工自主學習計畫」,109年07月08日,"22,816,992",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
74,北基宜花金馬分署,花蓮縣,鍾○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月09日,"97,569",
75,北基宜花金馬分署,花蓮縣,高○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年07月21日,"10,000",
76,北基宜花金馬分署,花蓮縣,蔡○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月24日,"142,790",
77,北基宜花金馬分署,基隆市,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月24日,"110,998",
78,北基宜花金馬分署,花蓮縣,謝○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年07月27日,"71,400",
79,北基宜花金馬分署,宜蘭縣,許○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月04日,"142,007",
80,北基宜花金馬分署,花蓮縣,鍾○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月04日,"152,653",
81,北基宜花金馬分署,臺北市,謝○○等10人,促進國民就業計畫—「協助青年參訓」,109年08月05日,"1,000,000",
82,北基宜花金馬分署,基隆市,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月17日,"71,400",
83,北基宜花金馬分署,宜蘭縣,周○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月18日,"70,553",
84,北基宜花金馬分署,花蓮縣,陸○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月18日,"62,674",
85,北基宜花金馬分署,基隆市,楊○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月18日,"71,400",
86,北基宜花金馬分署,宜蘭縣,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月24日,"139,810",
87,北基宜花金馬分署,花蓮縣,劉○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月24日,"71,400",
88,北基宜花金馬分署,基隆市,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月24日,"70,607",
89,北基宜花金馬分署,宜蘭縣,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月26日,"70,653",
90,北基宜花金馬分署,花蓮縣,曾○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月26日,"80,127",
91,北基宜花金馬分署,基隆市,陳○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年08月26日,"109,480",
92,北基宜花金馬分署,臺北市,參訓學員98人,促進國民就業計畫—「產業人才投資計畫」,109年08月28日,"420,800",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
93,北基宜花金馬分署,宜蘭縣,參訓學員81人,促進國民就業計畫—「提升勞工自主學習計畫」,109年08月28日,"653,024",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
94,北基宜花金馬分署,花蓮縣,參訓學員65人,促進國民就業計畫—「提升勞工自主學習計畫」,109年08月28日,"524,800",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
95,北基宜花金馬分署,基隆市,參訓學員30人,促進國民就業計畫—「提升勞工自主學習計畫」,109年08月28日,"282,240",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
96,北基宜花金馬分署,臺北市,參訓學員171人,促進國民就業計畫—「提升勞工自主學習計畫」,109年08月28日,"1,320,728",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
97,北基宜花金馬分署,花蓮縣,鄭○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月16日,"122,122",
98,北基宜花金馬分署,基隆市,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月16日,793,
99,北基宜花金馬分署,花蓮縣,林○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年09月18日,"10,000",
100,北基宜花金馬分署,花蓮縣,羅○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月18日,"140,947",
101,北基宜花金馬分署,基隆市,黃○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月18日,"69,436",
102,北基宜花金馬分署,花蓮縣,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月22日,"69,566",
103,北基宜花金馬分署,基隆市,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月22日,"92,821",
104,北基宜花金馬分署,花蓮縣,魏○○等6人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月24日,"378,318",
105,北基宜花金馬分署,基隆市,梁○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月24日,"114,240",
106,北基宜花金馬分署,宜蘭縣,龍○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月26日,"324,520",
107,北基宜花金馬分署,花蓮縣,李○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月26日,"71,400",
108,北基宜花金馬分署,金門縣,陳○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月26日,"69,200",
109,北基宜花金馬分署,基隆市,許○○等6人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月26日,"423,481",
110,北基宜花金馬分署,宜蘭縣,鄧○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月28日,"42,107",
111,北基宜花金馬分署,花蓮縣,顧○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年09月28日,"285,600",
112,桃竹苗分署,苗栗縣,參訓學員407人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"2,246,528",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
113,桃竹苗分署,桃園市,"參訓學員3,448人",促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"19,670,920",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
114,桃竹苗分署,新竹市,參訓學員878人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"4,168,672",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
115,桃竹苗分署,新竹縣,參訓學員568人,促進國民就業計畫—「產業人才投資計畫」,109年01月03日,"3,179,024",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
116,桃竹苗分署,苗栗縣,參訓學員312人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"2,127,128",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
117,桃竹苗分署,桃園市,參訓學員952人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"8,649,128",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
118,桃竹苗分署,新竹市,參訓學員366人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"2,597,080",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
119,桃竹苗分署,新竹縣,參訓學員795人,促進國民就業計畫—「提升勞工自主學習計畫」,109年01月03日,"6,114,352",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
120,桃竹苗分署,苗栗縣,溫○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月17日,"345,730",
121,桃竹苗分署,苗栗縣,謝○○等6人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月21日,"233,928",
122,桃竹苗分署,新竹市,簡○○等6人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年01月21日,"411,180",
123,桃竹苗分署,新竹市,林鄭○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年01月22日,"30,000",
124,桃竹苗分署,新竹縣,周○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年01月22日,"30,000",
125,桃竹苗分署,新竹市,林鄭○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年02月04日,"30,000",
126,桃竹苗分署,新竹縣,魏○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年02月04日,"30,000",
127,桃竹苗分署,苗栗縣,錢○○等6人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月05日,"178,472",
128,桃竹苗分署,苗栗縣,吳氏○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月10日,"45,430",
129,桃竹苗分署,新竹市,羅○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月10日,"299,530",
130,桃竹苗分署,新竹縣,鄭李○○等12人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月13日,"853,160",
131,桃竹苗分署,新竹市,黃○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月15日,"253,200",
132,桃竹苗分署,新竹縣,王○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月15日,"69,300",
133,桃竹苗分署,新竹縣,周○○等1人,促進國民就業計畫—「雇主僱用獎助─聘僱本國籍照顧服務員」,109年02月24日,"10,000",
134,桃竹苗分署,桃園市,參訓學員22人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"279,312",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
135,桃竹苗分署,新竹市,參訓學員25人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"139,000",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
136,桃竹苗分署,新竹縣,參訓學員64人,促進國民就業計畫—「提升勞工自主學習計畫」,109年02月26日,"322,560",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
137,桃竹苗分署,苗栗縣,學員50人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"480,500",
138,桃竹苗分署,桃園市,學員344人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"2,943,980",
139,桃竹苗分署,新竹市,學員194人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"1,716,440",
140,桃竹苗分署,新竹縣,學員188人,促進國民就業計畫—「補助辦理托育人員職業訓練」,109年02月26日,"1,735,680",
141,桃竹苗分署,新竹縣,黃陳○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月26日,"274,409",
142,桃竹苗分署,苗栗縣,嚴○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月27日,"208,763",
143,桃竹苗分署,新竹市,葉○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年02月27日,"110,880",
144,桃竹苗分署,苗栗縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月03日,"135,472",
145,桃竹苗分署,新竹市,黃○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月03日,"220,990",
146,桃竹苗分署,苗栗縣,盧○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月05日,"120,820",
147,桃竹苗分署,新竹市,彭○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月05日,"34,987",
148,桃竹苗分署,新竹縣,張○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月05日,"176,983",
149,桃竹苗分署,苗栗縣,曾○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月30日,"47,166",
150,桃竹苗分署,新竹市,林○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月30日,"69,393",
151,桃竹苗分署,新竹縣,黃○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年03月30日,"212,856",
152,桃竹苗分署,苗栗縣,謝○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"156,788",
153,桃竹苗分署,新竹市,魏○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月01日,"137,410",
154,桃竹苗分署,新竹市,曾○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月07日,"139,790",
155,桃竹苗分署,新竹縣,黃○○等3人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月07日,"191,730",
156,桃竹苗分署,苗栗縣,張○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月09日,"4,760",
157,桃竹苗分署,新竹縣,羅○○等1人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月09日,"65,065",
158,桃竹苗分署,新竹市,謝○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月22日,"99,843",
159,桃竹苗分署,新竹縣,劉○○等4人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年04月22日,"199,020",
160,桃竹苗分署,苗栗縣,參訓學員120人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"649,600",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
161,桃竹苗分署,桃園市,"參訓學員1,018人",促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"5,903,072",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
162,桃竹苗分署,新竹市,參訓學員424人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"2,383,696",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
163,桃竹苗分署,新竹縣,參訓學員48人,促進國民就業計畫—「產業人才投資計畫」,109年04月27日,"290,304",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
164,桃竹苗分署,桃園市,參訓學員25人,促進國民就業計畫—「提升勞工自主學習計畫」,109年04月27日,"115,800",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
165,桃竹苗分署,新竹市,參訓學員20人,促進國民就業計畫—「提升勞工自主學習計畫」,109年04月27日,"88,320",核定金額包含公務預算及就業安定基金預算（含就保），依實際參訓學員補助身分支應經費。
166,桃竹苗分署,苗栗縣,謝○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月06日,"127,306",
167,桃竹苗分署,新竹縣,董○○等5人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月06日,"343,618",
168,桃竹苗分署,苗栗縣,陳○○等2人,促進國民就業計畫—「辦理職場學習及再適應計畫（分署）」,109年05月11日,"27,767",
