country,district,segment,lid,official_value
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250007,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250008,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250009,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250010,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250011,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250012,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,250013,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,260000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,270000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,270001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,270002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,270003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,280000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,290000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,290001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,290002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,290003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,300001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,300002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,310000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,310001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,330000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,330001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,330002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,330003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,330005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,340000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,340001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,340002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,340003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,360000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,360001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,360002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,360003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,360004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,360005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,370000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,370001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,370002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,380000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,380001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,380002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,390000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,390001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,400000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,400001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,400002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,410000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,410001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,410002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,440000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,440001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,440002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,450000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,460000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,460001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,460002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,460003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,470000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,480000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,480002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,490000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,500000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,500001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,510000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,510001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,520000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,520001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,530000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,550000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,550001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,550002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,560000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,560001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,560002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,560003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,560004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,560005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,580000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,580001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,580002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,590000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,620000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,630000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,630003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,630004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,640000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,650000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,660000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,670000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,670001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,670002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,670003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,670004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,680000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,680003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,680004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,690001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,690002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,700000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,710000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,720000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,730000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,730001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,740000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,750000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,760000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,780000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,780001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,780002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,780003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,780004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,780005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,820000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,820001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,820002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,830000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,840000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,840001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,840002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,840003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,850000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,860000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,860001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,870000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,870001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,880000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,890000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,890001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,900000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,900001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,910000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,910001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,920000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,920001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,920002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,920003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,920004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,930000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,930001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,930002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,940000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,940001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,940002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,950000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,960000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,960001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,970000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,970001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,970002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,980000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,980001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,980002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,980003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,990000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1000000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1000001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1000002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1010000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1020000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1030000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1040000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1050000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1060000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1060001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1060002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1070007,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1090000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1090001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1100007,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1130000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1130001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1140000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1140001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1140002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1150000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1160000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1160001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1160002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1170000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1170001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180007,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180008,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1180009,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1190000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1190001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1190002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1190003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1200000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1210000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220007,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220008,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220009,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220010,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220011,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1220012,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1230000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1230001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1240000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1250000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1260000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1270000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1270001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1280000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1280001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1290000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1290001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1290002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1290003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1300000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1310000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1310001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1320000,1600
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1340000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1340001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1350001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1370000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1390000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1430000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1430001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1430003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1440000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1440002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1440003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1440004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1440005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1440006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1450000,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1450001,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1450002,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1450003,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1460000,700
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1470000,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1470001,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1470003,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1480000,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1480001,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1480002,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1490000,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1490001,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1490002,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1490003,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1490004,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1500000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1500001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1500002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1500003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1510000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1520000,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1520001,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1520002,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1520003,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1530000,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1540000,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1540001,1100
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1550000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1550001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1550002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1560000,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570003,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1570006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1580000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1580002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1580003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1590000,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1590001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1590002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600000,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600001,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600002,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600003,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600004,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600005,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600006,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600007,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600008,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600009,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600010,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600011,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600012,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600013,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600014,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600015,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600016,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600017,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600018,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600019,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600020,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600021,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600022,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600023,780
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600024,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600025,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600026,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600027,4200
新北市,三芝區,土地公埔段八連溪頭小段                                                     ,1600028,4200
