"項目別","<b>中央政府各機關收入</b>","<b>中央政府各機關支出</b>","<b>中央政府各機關收支餘絀</b>","<b>國庫融資狀況/融資淨額</b>","國庫融資狀況/融資性財源","發行公債/總預算","發行公債/特別預算","借款/總預算","借款/特別預算","國庫融資狀況/融資性支出","債務還本/總預算","債務還本/特別預算","<b>國庫其他專戶淨收入合計</b>","發行國庫券及短期借款","特種基金及保管款","其他"
"89年 2月/ 本期","100,397,542","91,696,153","8,701,389","30,153,559","70,153,559","49,924,319","        －","20,000,000","  229,240","40,000,000","40,000,000","        －","-33,357,736","-30,000,000","-4,579,943","1,222,206"
"89年 2月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 3月/ 本期","100,119,510","113,856,344","-13,736,834","19,120,495","23,314,655","19,944,680","        －","        －","3,369,976","4,194,160","4,194,160","        －","-28,135,765","-29,253,221","2,982,518","-1,865,062"
"89年 3月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 4月/ 本期","118,282,175","94,515,188","23,766,987","-39,800,630","  199,370","        －","        －","        －","  199,370","40,000,000","40,000,000","        －","26,449,735","19,581,269","  165,673","6,702,792"
"89年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 5月/ 本期","115,683,458","105,343,472","10,339,986","6,464,033","9,928,532","        －","        －","        －","9,928,532","3,464,500","3,464,500","        －","-6,702,318","-34,280,083","12,782,707","14,795,058"
"89年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 6月/ 本期","117,523,044","135,092,352","-17,569,308","26,215,695","31,292,231","29,962,579","        －","        －","1,329,652","5,076,536","5,076,536","        －","-20,332,520","10,083,081","-7,321,202","-23,094,400"
"89年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 7月/ 本期","121,101,970","118,771,595","2,330,375","   96,466","   95,280","        －","        －","        －","   95,280","   -1,186","   -1,186","        －","1,288,133","-9,171,779","2,085,621","8,374,291"
"89年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 8月/ 本期","120,905,850","119,111,252","1,794,598","29,935,222","29,935,222","29,799,488","        －","        －","  135,734","        －","        －","        －","-62,962,566","-49,159,084","-1,417,767","-12,385,714"
"89年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 9月/ 本期","79,124,632","92,449,019","-13,324,387","27,617,253","31,811,413","29,932,887","        －","        －","1,878,526","4,194,160","4,194,160","        －","-1,063,792","  418,731","1,923,844","-3,406,366"
"89年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 10月/ 本期","83,688,083","99,976,002","-16,287,919","-2,386,520","   53,340","        －","        －","        －","   53,340","2,439,860","2,439,860","        －","9,245,268","14,510,071","-5,832,990","  568,188"
"89年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 11月/ 本期","84,171,708","97,957,776","-13,786,068","40,228,993","43,693,493","27,958,334","4,992,560","10,700,000","   42,600","3,464,500","3,464,500","        －","-21,046,917","-15,000,000","2,117,740","-8,164,656"
"89年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"89年 12月/ 本期","72,100,233","148,317,449","-76,217,216"," -276,325","39,805,854","39,795,858","        －","        －","    9,996","40,082,178","40,082,178","        －","75,958,254","75,000,000","-9,301,936","10,260,190"
"89年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年度/ 本期","1,259,521,254","1,886,840,970","-627,319,716","540,287,404","662,544,325","213,842,114","84,045,988","62,000,000","302,656,223","122,256,921","122,236,921","   20,000","        －","        －","        －","        －"
"90年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 1月/ 本期","74,755,219","543,619,148","-468,863,929","404,130,463","404,130,463","69,459,885","        －","45,000,000","289,670,578","        －","        －","        －","283,887,838","148,876,243","94,136,580","40,875,015"
"90年 1月/ 結束整理","45,006,434","-318,117,086","363,123,520","-289,669,304","-289,670,578","        －","        －","        －","-289,670,578","   -1,274","   -1,274","        －","-278,940,058","-148,876,243","-95,003,678","-35,060,137"
"90年 2月/ 本期","70,930,786","75,839,402","-4,908,616","59,969,015","59,969,015","59,969,015","        －","        －","        －","        －","        －","        －","-32,673,942","-19,366,172","1,874,103","-15,181,872"
"90年 2月/ 結束整理","-7,784,903"," -284,303","-7,500,600","        －","        －","        －","        －","        －","        －","        －","        －","        －","11,700,364","        －","        －","11,700,364"
"90年 3月/ 本期","86,168,384","110,970,446","-24,802,062","47,334,059","51,528,219","49,575,097","        －","        －","1,953,122","4,194,160","4,194,160","        －","-40,870,028","-44,815,025","4,893,664"," -948,667"
"90年 3月/ 結束整理","  132,060","  197,660","  -65,600","        －","        －","        －","        －","        －","        －","        －","        －","        －","     -499","        －","        －","     -499"
"90年 4月/ 本期","118,493,873","123,090,959","-4,597,086","-36,194,882","        －","        －","        －","        －","        －","36,194,882","36,174,882","   20,000","39,489,614","-10,000,000","2,181,519","47,308,095"
"90年 4月/ 結束整理","4,451,741","4,452,028","     -287","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -13,941","        －","        －","  -13,941"
"90年 5月/ 本期","113,995,521","103,290,955","10,704,566","21,997,868","29,727,869","14,863,934","14,863,934","        －","        －","7,730,001","7,730,001","        －","-29,626,805","-40,275,530","6,360,383","4,288,341"
"90年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 6月/ 本期","165,538,224","145,136,916","20,401,307","4,202,501","7,226,219","        －","   24,008","        －","7,202,211","3,023,718","3,023,718","        －","-45,795,130","        －","-7,653,960","-38,141,170"
"90年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 7月/ 本期","141,698,514","124,127,784","17,570,729","11,744,455","20,025,451","19,974,182","   51,268","        －","        －","8,280,996","8,280,996","        －","18,329,821","15,000,000","4,455,323","-1,125,502"
"90年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 8月/ 本期","167,230,753","150,986,344","16,244,409","-15,970,155","  145,598","        －","  145,598","        －","        －","16,115,753","16,115,753","        －","-37,289,598","-19,695,046","-6,118,103","-11,476,449"
"90年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 9月/ 本期","66,470,225","113,112,011","-46,641,787","-7,180,339","   99,534","        －"," -220,875","        －","  320,409","7,279,873","7,279,873","        －","49,816,729","40,000,000","14,800,748","-4,984,019"
"90年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 10月/ 本期","57,652,455","118,270,611","-60,618,156","17,508,261","19,948,513","        －","19,760,126","        －","  188,387","2,440,252","2,440,252","        －","25,459,301","44,515,340","-17,416,274","-1,639,765"
"90年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 11月/ 本期","72,974,398","130,050,069","-57,075,670","42,643,783","49,555,783","        －","49,421,928","        －","  133,855","6,912,000","6,912,000","        －","6,185,924","5,275,530","  -49,616","  960,010"
"90年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"90年 12月/ 本期","99,852,901","176,436,605","-76,583,703","-9,959,216","20,125,773","        －","        －","17,000,000","3,125,773","30,084,989","30,084,989","        －","74,454,067","29,459,250","32,245,358","12,749,460"
"90年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年度/ 本期","1,364,082,242","1,658,675,375","-294,593,133","190,240,018","245,704,761","174,454,173","        －","70,000,000","1,250,587","55,464,743","55,454,743","   10,000","        －","        －","        －","        －"
"91年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 1月/ 本期","142,483,722","229,642,586","-87,158,865","139,974,767","139,974,767","69,912,880","        －","70,000,000","   61,887","        －","        －","        －","292,427,040","148,974,590","115,321,469","28,130,982"
"91年 1月/ 結束整理","13,908,074","-41,841,451","55,749,525","     -297","        －","        －","        －","        －","        －","      297","      297","        －","-311,642,199","-148,974,590","-129,709,725","-32,957,884"
"91年 2月/ 本期","58,653,827","84,511,295","-25,857,469","39,957,565","39,957,565","39,957,565","        －","        －","        －","        －","        －","        －","-7,606,673","        －","-5,172,874","-2,433,798"
"91年 2月/ 結束整理","-3,841,357","     -645","-3,840,712","        －","        －","        －","        －","        －","        －","        －","        －","        －","  274,449","        －","        －","  274,449"
"91年 3月/ 本期","114,618,706","109,800,603","4,818,103","18,365,008","49,532,293","49,594,180","        －","        －","  -61,887","31,167,285","31,167,285","        －","-58,519,381","-55,000,000"," -779,602","-2,739,780"
"91年 3月/ 結束整理","13,293,435","13,351,967","  -58,532","   61,887","   61,887","        －","        －","        －","   61,887","        －","        －","        －","      -43","        －","        －","      -43"
"91年 4月/ 本期","60,500,216","118,003,465","-57,503,249","-11,174,882","        －","        －","        －","        －","        －","11,174,882","11,174,882","        －","38,437,851","35,000,000","1,034,256","2,403,595"
"91年 4月/ 結束整理","  399,848","  399,848","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 5月/ 本期","92,076,671","129,899,861","-37,823,191","-12,766,511","  261,242","        －","        －","        －","  261,242","13,027,753","13,027,753","        －","63,309,769","48,735,080","3,489,619","11,085,071"
"91年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 6月/ 本期","172,880,880","152,713,246","20,167,634","  -44,803","   40,019","        －","        －","        －","   40,019","   84,823","   84,823","        －","-24,584,698","-60,000,000","3,629,551","31,785,751"
"91年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 7月/ 本期","149,960,463","144,447,360","5,513,103","   63,844","   61,829","        －","        －","        －","   61,829","   -2,015","   -2,015","        －","4,133,576","29,395,650","12,398,624","-37,660,698"
"91年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 8月/ 本期","99,726,808","119,658,951","-19,932,143","   33,484","   33,484","        －","        －","        －","   33,484","        －","        －","        －","6,431,111","25,000,000","-11,174,835","-7,394,054"
"91年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 9月/ 本期","70,261,931","106,114,161","-35,852,230","   57,654","   67,654","        －","        －","        －","   67,654","   10,000","        －","   10,000","36,492,642","19,615,400","6,085,518","10,791,725"
"91年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 10月/ 本期","101,086,803","96,483,023","4,603,780","   72,812","   72,812","        －","        －","        －","   72,812","        －","        －","        －","-8,897,020","3,140,581","-5,138,067","-6,899,533"
"91年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 11月/ 本期","113,882,692","102,531,365","11,351,327","15,030,610","15,030,610","14,989,548","        －","        －","   41,062","        －","        －","        －","-28,082,192","-40,089,424","14,475,295","-2,468,063"
"91年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"91年 12月/ 本期","191,663,538","213,896,682","-22,233,144","  670,469","  672,484","        －","        －","        －","  672,484","    2,016","    2,016","        －","24,236,454","5,896,133","5,508,538","12,831,784"
"91年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年度/ 本期","1,376,471,933","1,620,165,609","-243,693,675","211,903,074","258,403,074","126,746,061","12,008,660","117,500,000","2,148,353","46,500,000","46,500,000","        －","        －","        －","        －","        －"
"92年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 1月/ 本期","167,679,088","285,149,648","-117,470,560","149,909,872","149,909,872","79,909,872","        －","70,000,000","        －","        －","        －","        －","344,094,648","195,787,640","124,029,127","24,277,882"
"92年 1月/ 結束整理","-14,975,173","35,923,074","-50,898,247","        －","        －","        －","        －","        －","        －","        －","        －","        －","-337,404,209","-160,668,009","-139,677,490","-37,058,710"
"92年 2月/ 本期","49,286,934","69,180,125","-19,893,190","35,478,423","35,478,423","34,389,976","        －","        －","1,088,447","        －","        －","        －"," -758,712","        －","-4,114,864","3,356,152"
"92年 2月/ 結束整理","-3,769,103","   -4,659","-3,764,444","        －","        －","        －","        －","        －","        －","        －","        －","        －"," -372,896","        －","        －"," -372,896"
"92年 3月/ 本期","75,026,971","101,320,137","-26,293,166","1,059,906","1,059,906","        －","        －","        －","1,059,906","        －","        －","        －","21,148,694","20,000,000","6,635,705","-5,487,011"
"92年 3月/ 結束整理","15,034,959","15,054,361","  -19,403","        －","        －","        －","        －","        －","        －","        －","        －","        －","       61","        －","        －","       61"
"92年 4月/ 本期","101,346,283","100,841,629","  504,654"," -194,882","        －","        －","        －","        －","        －","  194,882","  194,882","        －","-3,386,763","-12,234,100","7,129,535","1,717,802"
"92年 4月/ 結束整理","   -4,696","        －","   -4,696","        －","        －","        －","        －","        －","        －","        －","        －","        －","   -1,434","        －","        －","   -1,434"
"92年 5月/ 本期","76,653,107","119,934,288","-43,281,181","-2,064,500","        －","        －","        －","        －","        －","2,064,500","2,064,500","        －","32,213,196","20,499,020","5,226,929","6,487,247"
"92年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 6月/ 本期","181,169,587","174,802,591","6,366,996","-3,986,358","        －","        －","        －","        －","        －","3,986,358","3,986,358","        －","18,582,724","-9,196,340","  811,377","26,967,686"
"92年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 7月/ 本期","203,445,998","123,786,687","79,659,310","19,347,499","19,990,554","        －","9,990,554","7,500,000","2,500,000","  643,055","  643,055","        －","-71,253,783","-49,094,230","8,860,049","-31,019,602"
"92年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 8月/ 本期","155,313,322","152,936,226","2,377,097","-18,011,111","        －","        －","        －","        －","        －","18,011,111","18,011,111","        －","-12,769,555","        －","-8,230,299","-4,539,256"
"92年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 9月/ 本期","68,752,141","115,006,913","-46,254,771","-3,155,012","4,508,660","        －","4,508,660","        －","        －","7,663,672","7,663,672","        －","70,172,713","50,307,560","8,870,880","10,994,273"
"92年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 10月/ 本期","144,421,012","109,661,569","34,759,443","-2,497,104","        －","        －","        －","        －","        －","2,497,104","2,497,104","        －","-46,414,074","-46,383,680","5,215,739","-5,246,133"
"92年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 11月/ 本期","64,020,060","120,091,942","-56,071,882","22,565,500","33,000,000","        －","        －","20,000,000","13,000,000","10,434,500","10,434,500","        －","35,070,857","29,841,450","5,879,577"," -650,170"
"92年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"92年 12月/ 本期","105,841,825","198,224,456","-92,382,631","38,941,395","39,946,214","12,446,214","7,500,000","20,000,000","        －","1,004,819","1,004,819","        －","30,744,313","30,000,000","-4,845,765","5,590,078"
"92年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年度/ 本期","1,370,416,485","        －","1,370,416,485","324,808,838","324,808,838","168,518,284","9,990,554","111,300,000","35,000,000","        －","        －","        －","        －","        －","        －","        －"
"93年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 1月/ 本期","202,823,340","301,187,374","-98,364,035","145,227,202","145,227,202","79,736,648","9,990,554","40,000,000","15,500,000","        －","        －","        －","419,907,389","229,527,320","163,399,939","26,980,131"
"93年 1月/ 結束整理","-6,176,689","-52,996,445","46,819,757","-25,490,554","-25,490,554","        －","-9,990,554","        －","-15,500,000","        －","        －","        －","-417,419,588","-229,527,320","-155,467,989","-32,424,279"
"93年 2月/ 本期","90,307,995","103,922,858","-13,614,862","29,578,762","29,578,762","29,578,762","        －","        －","        －","        －","        －","        －","-31,757,637","-20,000,000","-10,408,479","-1,349,158"
"93年 2月/ 結束整理","-12,532,117","   -5,067","-12,527,050","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -40,709","        －","        －","  -40,709"
"93年 3月/ 本期","95,304,886","117,334,377","-22,029,491","13,438,302","20,000,000","        －","        －","20,000,000","        －","6,561,698","6,561,698","        －","-9,437,912","-20,000,000","10,117,239","  444,849"
"93年 3月/ 結束整理","2,253,656","2,260,159","   -6,502","        －","        －","        －","        －","        －","        －","        －","        －","        －","   28,806","        －","        －","   28,806"
"93年 4月/ 本期","67,229,481","107,483,625","-40,254,144","24,325,118","26,500,000","        －","        －","20,000,000","6,500,000","2,174,882","2,174,882","        －","4,000,168","        －","2,738,207","1,261,961"
"93年 4月/ 結束整理","  -29,246","  -29,249","        2","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -12,766","        －","        －","  -12,766"
"93年 5月/ 本期","120,173,017","112,965,422","7,207,594","11,865,500","12,300,000","        －","        －","12,300,000","        －","  434,500","  434,500","        －","5,026,900","-35,115,700","20,734,262","19,408,338"
"93年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 6月/ 本期","210,028,262","155,202,694","54,825,568","-2,938,597","        －","        －","        －","        －","        －","2,938,597","2,938,597","        －","-44,305,608","-30,000,000","-12,913,997","-1,391,611"
"93年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 7月/ 本期","149,979,057","140,099,184","9,879,873","-2,105,263","        －","        －","        －","        －","        －","2,105,263","2,105,263","        －","5,816,400","15,000,000","5,424,221","-14,607,821"
"93年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 8月/ 本期","89,379,658","128,879,026","-39,499,368","29,447,586","29,447,586","29,447,586","        －","        －","        －","        －","        －","        －","-21,123,901","-5,304,175","-8,827,133","-6,992,593"
"93年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 9月/ 本期","103,033,908","143,499,469","-40,465,561","15,455,030","19,513,115"," -486,885","        －","        －","20,000,000","4,058,085","4,058,085","        －","18,778,884","-9,793,070","9,189,920","19,382,034"
"93年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 10月/ 本期","101,399,812","103,956,090","-2,556,278","6,343,118","13,000,000","        －","        －","4,000,000","9,000,000","6,656,882","6,656,882","        －"," -947,441","25,004,854","-3,175,170","-22,777,125"
"93年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 11月/ 本期","75,998,979","127,377,704","-51,378,725"," -434,500","25,000,000","        －","        －","25,000,000","        －","25,434,500","25,434,500","        －","70,498,802","39,664,675","22,177,504","8,656,622"
"93年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"93年 12月/ 本期","115,588,540","182,357,817","-66,769,277","17,506,581","23,242,174","30,242,174","        －","-10,000,000","3,000,000","5,735,593","5,735,593","        －","26,969,031","49,882,820","-17,472,483","-5,441,305"
"93年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年度/ 本期","1,734,825,171","1,769,959,737","-35,134,566","184,504,667","248,577,861","107,400,696","20,177,166","59,900,000","61,100,000","64,073,194","64,073,194","        －","        －","        －","        －","        －"
"94年度/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"94年 1月/ 本期","232,984,582","313,947,967","-80,963,386","78,952,728","78,952,728","39,952,728","        －","20,000,000","19,000,000","        －","        －","        －","449,374,963","238,866,724","185,714,274","24,793,964"
"94年 1月/ 結束整理","-51,488,814","-74,900,254","23,411,440","-19,000,000","-19,000,000","        －","        －","        －","-19,000,000","        －","        －","        －","-443,408,249","-238,866,724","-180,984,029","-23,557,495"
"94年 2月/ 本期","43,863,421","97,578,632","-53,715,211","59,461,666","59,461,666","29,461,666","        －","30,000,000","        －","        －","        －","        －","-2,987,948","        －","-8,499,301","5,511,353"
"94年 2月/ 結束整理","   45,595","  -16,708","   62,303","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -12,247","        －","        －","  -12,247"
"94年 3月/ 本期","98,934,364","115,064,694","-16,130,330","28,380,866","34,942,564","9,942,564","        －","25,000,000","        －","6,561,698","6,561,698","        －","-1,313,212","  -19,460","6,049,838","-7,343,589"
