﻿事業單位名稱,地址,認可年限,認可截止日期,目前狀態,備註及說明
台灣中油股份有限公司油品行銷事業部高雄營業處,高雄市前鎮區成功二路15號,10年,2020/7/25,通過,
台灣化學纖維股份有限公司海豐廠,雲林縣麥寮鄉台塑工業園區23號,10年,2020/7/25,通過,
中強光電股份有限公司竹南廠,苗栗縣竹南鎮科北五路2號,10年,2020/4/20,通過,
正隆股份有限公司苗栗廠,苗栗縣銅鑼鄉中平村中隆三路十號,10年,2020/6/13,通過,
啟耀光電股份有限公司,台南縣永康市永康工業區環工路4-1號,10年,2020/9/12,通過,
麥寮汽電股份有限公司,雲林縣麥寮鄉台塑工業園區7號,10年,2020/6/13,通過,
台灣肥料股份有限公司新竹廠,新竹市公道五路3段188號,10年,2020/6/13,通過,
京元電子股份有限公司第六廠,新竹市公道五路二段81號,10年,2020/9/19,通過,
遠東新世紀股份有限公司觀音化纖廠,桃園縣觀音鄉觀音工業區經建6路3號,10年,2020/7/25,通過,
台灣中油股份有限公司油品行銷事業部,台北市松仁路3號,10年,2020/8/24,通過,
台灣中油股份有限公司油品行銷事業部台北營業處,台北市莒光路2號,10年,2020/8/24,通過,
台灣石油股份有限公司油品行銷事業部東區營業處,花蓮縣花蓮市東興路285號,10年,2020/8/24,通過,
台灣寶理塑膠股份有限公司大發廠,高雄縣大寮鄉潮寮村建業路13號,10年,2020/9/12,通過,
台灣中油油品行銷事業部台中營業處,台中市北屯區文心路四段121號,10年,2020/11/8,通過,
台灣巴斯夫股份有限公司觀音廠,桃園縣觀音鄉經建ㄧ路33號,10年,2020/11/8,通過,
台灣富美家股份有限公司新豐廠,新竹縣新豐鄉中崙村289之1號,10年,2020/11/8,通過,
台灣中油股份有限公司天然氣事業部台中液化天然氣廠,台中縣梧棲鎮草湳里南堤路二段88號,10年,2020/11/8,通過,
南亞塑膠股份有限公司錦興廠,桃園縣蘆竹鄉南崁路一段336號,10年,2020/11/8,通過,
台灣中油股份有限公司液化天然氣工程處,台中市大肚區新興里12鄰沙田路二段310巷66號,10年,2020/11/8,通過,
亞東石化股份有限公司,桃園縣觀音鄉觀音工業區經建四路47號,10年,2020/11/8,通過,
華運倉儲實業股份有限公司前鎮廠,高雄市前鎮區建基街一號,10年,2021/7/20,通過,
柏承科技股份有限公司蘆竹一廠,桃園縣蘆竹鄉坑口村大有街33號,10年,2020/11/23,通過,
精材科技股份有限公司中壢二廠,桃園縣中壢市自強二路1號,10年,2021/3/16,通過,
台灣捷時雅邁科股份有限公司,雲林縣虎尾鎮科虎一路11號,10年,2021/5/8,通過,
國防部軍備局生產製造中心第四0二廠,台中市振興路178號,10年,2021/3/16,通過,
正隆股份有限公司 板橋廠,新北市中和區員山路581巷10號,10年,2021/5/17,通過,
國防部軍備局生產製造中心第四0ㄧ廠,台中市東區精武路40號,10年,2021/5/17,通過,
世界先進積體電路股份有限公司(總機構),新竹科學工業園區新竹縣園區三路123號,10年,2021/5/17,通過,
安瀚視特股份有限公司,臺南市安南區工業三路八號,10年,2021/7/24,通過,
鼎元光電科技股份有限公司竹南分公司,苗栗縣竹南鎮崎頂里仁愛路1387號, 10年,2021/10/18,通過,
統一企業股份有限公司 永康廠,臺南市永康區鹽行里中正路301號, 10年,2021/10/18,通過,
台灣美光記憶體股份有限公司,台中市后里區三豐路429-1號, 10年,2021/10/18,通過,
勝一化工股份有限公司,高雄市永安區維新里永工一路5號, 10年,2021/10/18,通過,
穩好高分子化學工業股份有限公司,新竹縣湖口鄉鳳山村實踐路三十五號, 10年,2021/10/18,通過,
盛餘股份有限公司,高雄市小港區中林路11號,10年,2022/3/7,通過,
三福氣體股份有限公司-南科廠,臺南市善化區興農路772號,10年,2021/11/7,通過,
三福氣體股份有限公司-竹北廠,新竹縣竹北市泰和路2-1號,10年,2021/11/7,通過,
台灣巴斯夫股份有限公司(總機構),台北市松江路87號16樓,10年,2022/3/11,通過,
高雄塑酯化學工業股份有限公司,高雄縣大社區興工路1號,10年,2021/12/7,通過,
三福氣體股份有限公司(總機構),台北市中山區中山北路2段21號5樓,10年,2021/11/10,通過,
花王(台灣)股份有限公司,新北市新店區北新路3段207號10樓,10年,2021/11/7,通過,
台灣中油股份有限公司液化石油氣事業部,台北市信義區松仁路三號1504室,10年,2021/11/28,通過,
威剛科技股份有限公司-總機構,新北市中和區連城路 258號18樓,10年,2021/12/15,通過,
威剛科技股份有限公司-中和一廠,新北市中和區健康路119號3樓、建ㄧ路135號3樓,10年,2021/11/28,通過,
東元電機股份有限公司湖口廠,新竹縣湖口鄉中華路15號,10年,2022/3/8,通過,
大統益股份有限公司,台南市官田區二鎮里工業西路32號,10年,2022/3/8,通過,
台灣氯乙烯工業股份有限公司林園廠,高雄市林園區工業ㄧ路一號,10年,2022/3/11,通過,
統一企業股份有限公司冰品廠,台南市永康區王行里經中路1號,10年,2022/5/20,通過,
群創電子股份有限公司南科分公司B廠,南部科學工業園區台南園區環西路2段2號, 10年,2022/6/27,通過,
群創電子股份有限公司南科分公司D廠區,台南科學工業園區台南縣新市鄉環西路ㄧ段3號,10年,2022/6/27,通過,
台灣上村股份有限公司二廠,桃園縣大園鄉中山北路267-1號,10年,2022/4/30,通過,
台灣糖業股份有限公司,台南市東區生產路68號,10年,2022/4/30,通過,
中國合成橡膠股份有限公司碳煙廠,高雄市林園區石化四路1號,10年,2022/4/30,通過,
太洋新技股份有限公司新竹工廠,新竹縣湖口鄉光復路62號,10年,2022/4/30,通過,
聯華電子股份有限公司Fab8F廠,新竹科學工業園區力行六路三號, 10年,2022/6/27,通過,
台灣糖業股份有限公司砂糖事業部虎尾糖廠,雲林縣虎尾鎮安慶里中山路2號,10年,2022/6/27,通過,
台灣糖業股份有限公司油品事業部,台南市新營區中興路31巷4號,10年,2022/4/30,通過,
上銀科技股份有限公司(工一廠),台中市工業區37路46號,10年,2022/7/1,通過,
花王(臺灣)股份有限公司 新竹廠,新竹縣湖口鄉鳳山村中華路6號, 10年,2022/6/27,通過,
台灣積體電路製造股份有限公司先進封裝廠,台南市善化鎮環西路二段3號,6年8個月,2019/11/30,通過,
台灣化學纖維股份有限公司 彰化廠,彰化縣彰化市中山路3段359號,5年,2019/5/12,通過,
世界先進積體電路股份有限公司 晶圓二廠,新竹科學工業園區新竹市力行路9號,5年,2019/5/12,通過,
中華映管股份有限公司楊梅廠,桃園縣楊梅市行善路80號,10年,2024/6/29,通過,
中鋼鋁業股份有限公司臨海廠,高雄市小港區東林路17號,5年,2019/9/4,通過,
全新光電科技股份有限公司,桃園縣平鎮市平鎮工業區工業一路16號,5年,2019/9/1,通過,
欣興電子股份有限公司新豐一廠,新竹縣新豐鄉中崙村290號,5年,2019/5/12,通過,
欣興電子股份有限公司蘆竹二廠,桃園縣蘆竹鄉南山路二段470巷21號,10年,2024/9/1,通過,
昱晶能源科技股份有限公司總機構,苗栗縣竹南鎮科北一路21號,5年,2019/9/4,通過,
昱晶能源科技股份有限公司竹科A廠區,苗栗縣竹南鎮科北一路21號,5年,2019/9/4,通過,
昱晶能源科技股份有限公司竹科B廠區,苗栗縣竹南鎮新竹科學園區科研路66& 68號,5年,2019/9/4,通過,
國防部軍備局生產製造中心第401廠,臺中市東區精武路40號,5年,2019/12/15,通過,
台灣菸酒股份有限公司花蓮酒廠,花蓮縣花蓮市美工路6號,10年,2024/9/1,通過,
台灣菸酒股份有限公司台中酒廠,台中市西屯區工業28路2號,5年,2019/11/2,通過,
欣銓科技股份有限公司新工一廠,新竹縣湖口鄉勝利村工業三路3號,5年,2019/11/2,通過,
綠能科技股份有限公司南科分公司,高雄市路竹區民治路118號,5年,2019/11/2,通過,
矽品精密工業股份有限公司新竹分公司二廠,新竹市園區二路17號,5年,2019/11/2,通過,
矽品精密工業股份有限公司大豐廠,"台中市潭子區大豐路三段123、125號
台中市潭子區崇德路五段468號",10年,2024/11/2,通過,
南帝化學工業股份有限公司,高雄市林園區工業一路九號,5年,2019/12/24,通過,
復盛股份有限公司,新北市三重區光復路二段60號,10年,2024/12/24,通過,
采鈺科技股份有限公司,新竹市篤行一路12號,5年,2020/4/19,通過,
中日合成化學股份有限公司林園工廠,高雄市林園區石化四路6號,5年,2020/6/10,通過,
中華映管股份有限公司龍潭廠,桃園縣龍潭鄉三和村華映路一號,5年,2020/4/19,通過,
群創光電股份有限公司觸控模組廠, 南部科學工業園區台南園區南科八路12號,5年,2021/1/5,通過,
友達光電股份有限公司高雄廠,高雄市路竹區路科3路9號,5年,2020/7/23,通過,
統一企業股份有限公司,台南縣永康市鹽行里中正路301號,5年,2021/1/5,通過,
統一實業股份有限公司一廠,台南市永康區中正北路837號,5年,2020/9/20,通過,
長興材料工業股份有限公司屏南分公司,屏東縣枋寮鄉屏南路23號,5年,2021/4/19,通過,
李長榮化學工業股份有限公司小港廠,高雄市小港區中林路中林路16、18、20號,5年,2021/1/5,通過,
晶元光電股份有限公司竹科六廠,苗栗縣竹南科學園區科中路13號,5年,2020/12/28,通過,
茂迪股份有限公司園區分公司(六A廠),台南市安定區蘇林里北園三路8號,5年,2021/1/5,通過,
茂迪股份有限公司園區分公司(一廠),台南市新市區大順九路3號,5年,2021/1/5,通過,
茂迪股份有限公司園區分公司(二廠),台南市新市區大順九路2號,3年,2021/1/6,通過,
南亞塑膠工業股份有限公司仁武廠,高雄市仁武區水管路101號,5年,2020/12/28,通過,
晶元光電股份有限公司一廠,新竹科學園區新竹縣寶山鄉園區二路48號1樓、50號1樓、52號1-3樓、54號2樓,5年,2020/12/28,通過,
晶元光電股份有限公司南科三廠,台南科學園區善化區南科八路11號,5年,2020/12/28,通過,
"矽品精密工業股份有限公司
新竹分公司三廠
",新竹縣寶山鄉研發二路1-1號,5年,2020/12/28,通過,
台灣電力股份有限公司大潭發電廠,桃園市觀音區大潭里電廠路1號,3年,2019/6/28,通過,
中鴻鋼鐵股份有限公司,高雄市橋頭區芋寮路317號,5年,2021/6/28,通過,
中鴻鋼鐵股份有限公司熱軋廠,高雄市岡山區嘉興里興隆街576號,5年,2021/6/28,通過,
中鴻鋼鐵股份有限公司冷軋廠,高雄市橋頭區芋寮路317號,5年,2021/6/28,通過,
元晶太陽能科技股份有限公司新竹廠,新竹縣湖口鄉光復北路85號,5年,2021/4/19,通過,
大東樹脂化學股份有限公司台中廠,台中市西屯區工業區34路35號,5年,2021/6/28,通過,
奇美實業股份有限公司,台南市仁德區三甲里59之1號,5年,2021/10/3,通過,
群創光電股份有限公司T1廠,苗栗縣竹南鎮科學路160號,3年,2019/6/28,通過,
矽品精密工業股份有限公司彰化廠,彰化縣和美鎮彰新路二段8號,3年,2019/6/28,通過,
華通電腦股份有限公司(二廠),桃園市蘆竹區新莊里大新路814巷66號,3年,2019/6/28,通過,
遠東先進纖維股份有限公司,觀音區觀音工業區工業五路17號,5年,2021/6/28,通過,
台達化學工業股份有限公司林園廠,高雄市林園區工業一路5號,3年,2019/9/8,通過,
默克先進科技材料股份有限公司桃園廠,桃園市觀音區經建一路39、39之1號,5年,2021/9/8,通過,
茂迪股份有限公司園區分公司五廠,台南市新市區大順九路18號,3年,2019/9/8,通過,
茂迪股份有限公司園區分公司,台南市新市區大順九路2號,5年,2021/9/8,通過,
長興材料工業股份有限公司路竹廠,高雄市路竹區後鄉里長興路22號,5年,2021/9/8,通過,
李長榮科技股份有限公司銅箔廠,高雄市小港區中林路3-1號,5年,2021/9/8,通過,
中國砂輪企業股份有限公司 鶯歌廠,新北市鶯歌區中山路64號,3年,2019/9/8,通過,
世界先進積體電路股份有限公司 晶圓三廠,桃園市蘆竹區長榮路168號,2年11個月,2019/11/8,通過,
力晶科技股份有限公司P1/2廠,新竹市力行一路12號,3年,2019/12/8,通過,
欣興電子股份有限公司合江二廠,桃園市中壢區合圳南路2號,3年4個月,2020/3/17,通過,
上銀科技股份有限公司工二廠,台中市西屯區工業六路1、3號,3年,2019/12/16,通過,
正隆股份有限公司竹北廠,新竹縣竹北市長青路二段300號,3年,2019/11/29,通過,
台灣積體電路製造股份有限公司十二廠四期/五期,新竹科學工業園區園區二路168號,3年,2019/11/3,通過,經評定認可為績效「優良」
台灣積體電路製造股份有限公司五廠,新竹縣寶山鄉園區三路121號,3年,2020/1/5,通過,
臺中榮民總醫院,臺中市臺灣大道四段1650號,3年,2020/5/8,通過,
台虹科技股份有限公司二廠,高雄市前鎮區高雄加工出口區環區三路1號,3年,2020/6/10,通過,
大銀微系統股份有限公司,台中市南屯區精科中路6號,3年,2020/8/20,通過,
穩懋半導體股份有限公司華亞二廠,桃園市龜山區華亞二路358號及科技七路35號2樓、3樓、4樓,3年,2020/6/10,通過,
台灣積體電路製造股份有限公司總機構,新竹科學園區力行六路8號,3年,2020/6/10,通過,
欣興電子股份有限公司精密載版事業部一廠,桃園市龜山區山頂村山鶯路175之1、175號,3年,2020/6/28,通過,
力晶科技股份有限公司P3廠,新竹市力行路16-1號,3年,2020/7/27,通過,
上銀科技股份有限公司營運總部,台中市精密機械園區精科路7號,3年,2020/12/12,通過,
台灣積體電路製造股份有限公司十五A廠,台中市大雅區科雅六路一號,3年,2020/12/12,通過,經評定認可為績效「特優」
華邦電子股份有限公司中科廠,台中市大雅區科雅一路8號,3年,2020/9/4,通過,
頎邦科技股份有限公司研發廠,新竹科學工業園區新竹縣寶山鄉研發一路15號,3年,2020/9/20,通過,
頎邦科技股份有限公司展業廠,新竹科學工業園區新竹市展業一路10號,3年,2020/9/20,通過,
亞洲聚合股份有限公司林園廠,高雄市林園區工業一路3號,3年,2020/6/28,通過,
大東樹脂化學股份有限公司精科廠,臺中市南屯區文山里精科二路12號,3年, 2020/5/8,通過,
矽品精密工業股份有限公司(總機構) ,台中市潭子區大豐路三段123號,3年, 2019/9/8 ,通過,
旺宏電子股份有限公司後端作業廠,新竹市科學園區研新四路8號,3年,2021/1/5,通過,
臺灣菸酒股份有限公烏日啤酒廠,臺中市烏日區光華街一號,3年,2021/7/3,通過,
統一企業股份有限公司麻豆廠,臺南市麻豆區麻豆里麻豆口1-30號,3年,2021/7/3,通過,
台灣積體電路製造股份有限公司14廠,臺南市善化區南科北路1-1號,3年,2021/3/31,通過,
台灣積體電路製造股份有限公司8廠,新竹市力行路25號,3年,2021/3/31,通過,
矽品精密工業股份有限公司新竹分公司一廠,新竹科學工業園區新竹市研新四路四號,3年,2021/7/3,通過,
台灣積體電路製造股份有限公司第六廠,臺南市善化區南科北路一號,3年,2021/4/19,通過,
"遠東金士頓科技股份有限公司		",新竹市科學園區力行一路1-5號,3年,2021/9/16,通過,
矽品精密工業股份有限公司中科分公司,臺中市大雅區科雅路19號,3年,2021/9/16,通過,
"晶元光電股份有限公司	",新竹市新竹科學園區力行路21號,3年,2021/9/16,通過,
"裕笙工業股份有限公司		",彰化縣鹿港鎮鹿工北一路12號,3年,2021/9/8,通過,
綠點高新科技股份有限公司,臺中市大雅區神林路一段256、266號,3年,2021/6/20,通過,
長春人造樹脂廠股份有限公司大發廠,高雄市大寮區過溪里華西路八號,3年,2021/7/24,通過,
上銀科技股份有限公司(雲科廠),雲林縣斗六市虎溪里雲科路三段128號,3年,2021/10/22,通過,
頎邦科技股份有限公司力行廠,竹科學工業園區新竹市東區力行五路3號,3年,2021/9/21,通過,
聯穎光電股份有限公司竹科廠,新竹縣寶山鄉創新一路10號,10年,2019/3/24,通過,
台灣高速鐵路股份有限公司,臺北市南港區經貿二路66號13樓,3年,2021/12/20,通過,
力晶積成電子製造股份有限公司(原鉅晶電子股份有限公司),新竹市力行一路18號,3年,2021/9/8,通過,
和喬科技股份有限公司基板廠,新竹縣寶山鄉新竹科學工業園區研新一路8號,3年,2021/9/20,通過,
台灣聚合化學品股份有限公司高雄廠,高雄市仁武區後安里鳳仁路330號,3年,,通過,
欣興電子股份有限公司精載二廠,桃園市龜山區山頂村山鶯路173-9號,3年,2021/11/17,通過,
晶元光電股份有限公司H1廠,臺中市大雅區科雅路22號,3年,2021/12/28,通過,
保勝光學股份有限公司,臺中市潭子區建國路14號,3年,,通過,
 漢翔航空工業股份有限公司台中一廠區,臺中市西屯區漢翔路1號,3年,2021/12/28,通過,
漢翔航空工業股份有限公司沙鹿北廠,臺中市大雅區中清路6段366、368號,3年,2021/12/28,通過,
光洋應用材料科技股份有限公司科工廠,臺南市安南區工業三路1號,3年,2021/12/28,通過,
群創光電股份有限公司T2廠,苗栗縣竹南鎮科學路168號,3年,2022/1/4,通過,
群創光電股份有限公司T3廠,苗栗縣竹南鎮科中路12號,3年,2022/1/5,通過,
