﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,,0,,0,,0,,332000,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,,0,,0,,0,,1.05138E+09,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,,0,,0,,0,,6.660432E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,,0,,0,,0,,460247,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,,0,,0,,0,,3.596548E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,,0,,0,,0,,78000,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3.01289E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1.195987E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,,0,,0,,0,,94733,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000205,稅捐及規費,0,,0,,0,,0,,-2669,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000206,保險費,0,,0,,0,,0,,2.501849E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500003,獎補助費,0,,0,,0,,0,,6.25121E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,27025,歲出用途別,0,,0,,0,,0,,7.965819E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500001,人事費,0,,0,,0,,0,,2.278072E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,-4944290,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500002,業務費,0,,0,,0,,0,,4.589566E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,4389046,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,439425,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,2850,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000206,保險費,0,,0,,0,,0,,37911,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,2702500003,獎補助費,0,,0,,0,,0,,1.098181E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100003,民政局主管,270250000301,政府機關間,0,,0,,0,,0,,1.028861E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,27025,歲出用途別,0,,0,,0,,0,,8.873232E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500001,人事費,0,,0,,0,,0,,4285078,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500002,業務費,0,,0,,0,,0,,9591867,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,1190678,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,134760,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000205,稅捐及規費,0,,0,,0,,0,,239402,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000206,保險費,0,,0,,0,,0,,8652,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,2702500003,獎補助費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100004,財政局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,27025,歲出用途別,0,,0,,0,,0,,1.44801E+09,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500001,人事費,0,,0,,0,,0,,147062,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500002,業務費,0,,0,,0,,0,,1879277,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,111566,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000205,稅捐及規費,0,,0,,0,,0,,320,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000206,保險費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,2702500003,獎補助費,0,,0,,0,,0,,1.445984E+09,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100005,教育局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,27025,歲出用途別,0,,0,,0,,0,,1.377445E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500001,人事費,0,,0,,0,,0,,6674212,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500002,業務費,0,,0,,0,,0,,9.306834E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3264832,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,56000,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000204,土地租金,0,,0,,0,,0,,4943820,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000205,稅捐及規費,0,,0,,0,,0,,3.682287E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000206,保險費,0,,0,,0,,0,,8787,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,2702500003,獎補助費,0,,0,,0,,0,,3.800192E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100006,經濟發展局主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,27025,歲出用途別,0,,0,,0,,0,,2.866367E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,2702500001,人事費,0,,0,,0,,0,,1.106656E+07,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,270250000101,退休、退職、給付,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,2702500002,業務費,0,,0,,0,,0,,2.563702E+08,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,270250000202,臨時人員酬金,0,,0,,0,,0,,7144278,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/12/1 上午 12:00:00,010000066000,臺中市,M,月,2701100007,建設局主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,1118069,,387200000A,主計處,2018/1/30 上午 11:03:07,2018/2/5 上午 10:33:36
