﻿Seq,DateListed,Topic,Category,Subcategories,Name,TargetAudience,Interaction,CourseDate,Lenth,Description,UnitIntroduction,license,DataSource
17,"2013/10/09","歷史文化","歷史","","邵族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","40分鐘","1、邵族之歷史概述。2、邵族之來源傳說。3、邵族被殖民史之敘述。4、邵族獨立正名運動。5、邵族之大事紀。6、邵族名人堂─骨肉事件、郭百年事件及毛王爺。","","","行政院原住民族委員"
18,"2013/10/09","歷史文化","歷史","","阿美族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","75分鐘","1、阿美族其歷史遷移之歷程。2、阿美族之起源神話與創生神話。3、阿美族被殖民史之敘述。4、阿美族之族群復振運動。5、阿美族之大事紀。6、阿美族名人堂─郭英男、李泰祥、楊傳廣及「棒球與籃球」傑出球員。","","","行政院原住民族委員"
19,"2013/10/09","歷史文化","歷史","","泰雅族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","46分鐘","1、泰雅族族群的分布與族群概述。2、泰雅族之神話傳說。3、泰雅族被殖民史之敘述。4、泰雅族原住民運動。5、泰雅族之大事紀。6、泰雅族名人堂－莫那魯道、林瑞昌及蔡成福。","","","行政院原住民族委員"
20,"2013/10/09","歷史文化","歷史","","排灣族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","81分鐘","1、排灣族的歷史及其遷徙歷程。2、排灣族神話傳說之概述。3、排灣族被殖民史之敘述。4、排灣族之族群復振運動。5、排灣族之大事紀。6、排灣族名人堂─撒古流‧八瓦瓦隆、峨格、莫那能及利格拉樂‧阿烏。","","","行政院原住民族委員"
21,"2013/10/09","歷史文化","歷史","","達悟族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","78分鐘","1、達悟族之族群形成歷程。2、達悟族之起源地神話傳說。3、達悟族被殖民史之敘述。4、達悟族之族群運動。5、達悟族之大事紀。","","","行政院原住民族委員"
22,"2013/10/09","歷史文化","歷史","","鄒族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","39分鐘","1、鄒族族群之分群與關係。2、鄒族神話傳說之概述。3、鄒族被殖民史之敘述。4、鄒族之文化復振運動。5、鄒族之大事紀。6、鄒族名人堂─湯蘭花及浦忠成。","","","行政院原住民族委員"
23,"2013/10/09","歷史文化","歷史","","臺灣原住民的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","70分鐘","1、原住民族歷史形成過程及其分合。2、原住民族神話傳說之地位。3、原住民族被殖民史之歷程。4、原住民族之正名運動。5、原住民族之大事紀。","","","行政院原住民族委員"
24,"2013/10/09","歷史文化","歷史","","魯凱族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","61分鐘","1、魯凱族遷移與形成之歷程。2、魯凱族創世神話之論述。3、魯凱族被殖民史之敘述。4、魯凱族之族群復振運動。5、魯凱族之大事紀。6、魯凱族名人堂─杜巴男、巴義成及彭水光。","","","行政院原住民族委員"
25,"2013/10/09","歷史文化","歷史","","噶瑪蘭族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","56分鐘","1、噶瑪蘭族之族群歷程。2、噶瑪蘭族之族群起源。3、噶瑪蘭族被殖民史之敘述。4、噶瑪蘭族復名運動之歷程。5、噶瑪蘭族之大事紀。6、噶瑪蘭族名人堂─潘朝成、偕萬來、陳秋香、謝宗修、陳正瑞、馬偕、李潼及裴德。","","","行政院原住民族委員"
26,"2013/10/09","歷史文化","歷史","","賽夏族的歷史","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","46分鐘","1、賽夏族之族群組合與分佈。2、賽夏族之氏族起源神話。3、賽夏族被殖民史之敘述。4、賽夏族文化傳統之傳承。5、賽夏族之大事紀。6、賽夏族名人堂─日阿拐及趙明政。","","","行政院原住民族委員"
27,"2013/10/09","歷史文化","藝術","","太魯閣族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","35分鐘","1、太魯閣族傳統服飾的介紹。2、太魯閣族傳統樂器的認識。3、太魯閣族紋面之細節介紹。4、太魯閣族當代藝術創作者的介紹。","","","行政院原住民族委員"
28,"2013/10/09","歷史文化","藝術","","布農族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、布農族歌謠演唱方式介紹。2、布農族傳統樂器之詳介。3、布農族當代著名音樂家與藝術家的介紹 。4、珍貴畫曆(原始布農族文字)介紹。5、獨特群居建築的介紹。","","","行政院原住民族委員"
29,"2013/10/09","歷史文化","藝術","","卑南族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","40分鐘","1、深入探討卑南族音樂特性。2、南王部落-卑南族人的音樂探討。3、傳統樂器的認識。4、卑南傑出歌手與歌曲簡介。5、知名創作藝術家的認識。6、傳統工藝的特色。","","","行政院原住民族委員"
30,"2013/10/09","歷史文化","藝術","","邵族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","25分鐘","1、邵族杵音、杵器的介紹。2、認識邵族的傳統舞蹈。3、工藝之匏木為舟的認識 。4、工藝之藤編的認識。5、邵族的傳統服飾與織布法的介紹。","","","行政院原住民族委員"
31,"2013/10/09","歷史文化","藝術","","阿美族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","25分鐘","1、阿美族傳統歌謠與唱工的介紹。2、阿美族傳統樂舞變遷與演進的認識。3、阿美族傳統工藝之認識。4、當代藝術創新與演進。","","","行政院原住民族委員"
32,"2013/10/09","歷史文化","藝術","","泰雅族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","50分鐘","1、泰雅族傳統樂舞唱法介紹。2、泰雅族風管與絃樂器介紹。3、泰雅族傳統工藝之認識。4、傳統工藝發揚之新趨勢。","","","行政院原住民族委員"
33,"2013/10/09","歷史文化","藝術","","排灣族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","25分鐘","1、排灣族傳統樂器之鼻笛的介紹。2、傳統祭儀的認識。3、當代藝術發展與文化展演的認識。","","","行政院原住民族委員"
34,"2013/10/09","歷史文化","藝術","","達悟族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","50分鐘","1、深入探討雅美族音樂特性。2、傳統舞蹈性質與象徵意義介紹。3、相關拼板舟資訊的完整介紹。4、原始藝術的概介。5、建屋技巧的認識。6、觀光產業現象探討。","","","行政院原住民族委員"
35,"2013/10/09","歷史文化","藝術","","鄒族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","25分鐘","1、鄒族傳統樂器介紹。2、鄒族表演樂團演進的介紹。3、特殊工藝揉皮技藝與衣飾特色認識 。4、獨特飾品介紹。5、鄒族三群之特色比較。","","","行政院原住民族委員"
36,"2013/10/09","歷史文化","藝術","","臺灣原住民的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","100分鐘","1、原住民表演藝術演進史。2、原住民傳統藝術的概略了解。3、傳統藝術的生活應用。4、傳統藝術各族的象徵意義。5、傳統藝術與時更進的再創造。6、當代藝術與傳統的結合。7、當代藝術的趨勢與呈現。","","","行政院原住民族委員"
37,"2013/10/09","歷史文化","藝術","","臺灣原住民族各族傳統樂器製作","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 各族樂器介紹。2. 各族代表性樂器製作方式。","課程資訊。 前言－臺灣原住民族各族傳統樂器製作：一、阿美族 二、泰雅族 三、排灣族 四、布農族五、卑南族 六、魯凱族 七、鄒族八、賽夏族 九、邵族 十、噶瑪蘭族 十一、太魯閣族。綜合影片介紹。 總評量。","","行政院原住民族委員"
38,"2013/10/09","歷史文化","藝術","","臺灣原住民族圖文與工藝飾品介紹","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 各族的代表圖騰及意象。2. 各族代表性工藝及其製作方式。3. 各族代表性飾品及其製作方式 。"," 課程資訊。 前言－臺灣原住民族圖紋與工藝飾品介紹： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。 總評量。","","行政院原住民族委員"
39,"2013/10/09","歷史文化","藝術","","臺灣原住民歌（童）謠與舞蹈介紹","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 各族的傳統童謠(兒歌)介紹。2. 各族的傳統歌謠介紹。3. 各族的傳統童謠或歌謠教唱 。","課程資訊。前言－臺灣原住民族歌（童）謠與舞蹈介紹：一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族七、鄒族 八、賽夏族 九、雅美(達悟)族十、邵族 十一、噶瑪蘭族 十二、太魯閣族十三、撒奇萊雅族。音樂及舞蹈工作者。總評量。","","行政院原住民族委員"
40,"2013/10/09","歷史文化","藝術","","魯凱族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","25分鐘","1、魯凱族祭典舞蹈的介紹。2、傳統樂器的認識。3、傳統祭儀演變文化展演的認識 。4、傳統雕刻與花飾佩戴的象徵意義。5、傳統生產方式與製衣技術的介紹。6、傳統藝術與當代藝術的變遷與延續。","","","行政院原住民族委員"
41,"2013/10/09","歷史文化","藝術","","噶瑪蘭族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、噶瑪蘭族傳統歌謠的介紹。2、噶瑪蘭族傳統曲調的認識。3、噶瑪蘭族傳統歌舞的認識。4、噶瑪蘭族工藝雕品的介紹。5、當代新興藝術工作者的介紹。","","","行政院原住民族委員"
42,"2013/10/09","歷史文化","藝術","","賽夏族的藝術","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","30分鐘","1、賽夏族矮靈祭歌的介紹。2、賽夏族傳統手工藝的介紹。3、賽夏族紋面與傳統衣飾的介紹。4、賽夏族手工藝工作坊介紹。","","","行政院原住民族委員"
43,"2013/10/09","歷史文化","文化與生活","","太魯閣族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","60分鐘","1、太魯閣族聚落建築的特色介紹。2、方言群的差異認識。3、太魯閣族傳統衣飾。4、太魯閣族狩獵、耕種的認識。5、太魯閣人的命名方式。6、Gaya傳統信仰對當代社會的影響。7、社會變遷對當代文化發揚之影響。","","","行政院原住民族委員"
44,"2013/10/09","歷史文化","文化與生活","","台灣原住民防衛與武器","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 臺灣原住民族的防衛概述。2. 領域空間。3. 部落空間。4. 防禦設施。5. 台灣原住民的戰爭。6. 原住民獵首的意義。"," 課程資訊。 前言－臺灣原住民族傳統防衛與武器概述： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。 臺灣原住民族傳統武器介紹。總評量。","","行政院原住民族委員"
45,"2013/10/09","歷史文化","文化與生活","","台灣原住民社會文化辭典庫","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","60分鐘","1、語言學相關概念及現象。2、社會制度及組織。3、物質文化。4、信仰祭儀概念及現象。5、社會文化變遷概念及現象。","","","行政院原住民族委員"
46,"2013/10/09","歷史文化","文化與生活","","台灣原住民族建築智慧","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 早期臺灣原住民族建築型態。2. 臺灣原住民族的建築技術。3. 臺灣原住民建築材料的使用。4. 臺灣原住民族的建築之美。"," 課程資訊。 前言－臺灣原住民族的建築智慧： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。總評量。","","行政院原住民族委員"
47,"2013/10/09","歷史文化","文化與生活","","台灣原住民族常用生活會話介紹","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 各族常用生活詞彙介紹","","","行政院原住民族委員"
48,"2013/10/09","歷史文化","文化與生活","","台灣原住民族傳統生活祭儀","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 認識原住民族的傳統祭儀。2. 原住民族出生與死亡。3. 原住民族的成年禮。4. 原住民族的現代祭儀。"," 課程資訊。 前言－臺灣原住民族傳統生活祭儀： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。總評量。","","行政院原住民族委員"
49,"2013/10/09","歷史文化","文化與生活","","台灣原住民族傳統部落與祖靈聖地","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 臺灣原住民族的歷史形成。2. 臺灣原住民族的遷徙史。3. 臺原住民族的傳統部落。4. 臺灣原住民族的祖靈聖地。"," 課程資訊。 前言－臺灣原住民族傳統部落與祖靈聖地： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。總評量。","","行政院原住民族委員"
50,"2013/10/09","歷史文化","文化與生活","","布農族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","66分鐘","1、布農族之地理環境及地域特性。2、布農族方言之分類及規則。3、布農族傳統服飾及服飾工藝。4、布農族經濟活動與農作物。5、布農族之sidoh（氏族）之組成。6、布農族Hanitu（鬼魂、精靈）與Dihaning（天、神）之信仰。7、布農族部落社會文化的轉變與變遷。","","","行政院原住民族委員"
51,"2013/10/09","歷史文化","文化與生活","","卑南族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","110分鐘","1、卑南族生活領域之空間。2、卑南語的的地位及發展。3、卑南衣飾文化的敘述。4、卑南族之傳統生計的演進。5、親屬與部落的觀念。6、綜觀卑南族人的宗教信仰。7、卑南族之社會與時代的影響。","","","行政院原住民族委員"
52,"2013/10/09","歷史文化","文化與生活","","邵族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","65分鐘","1、邵族建築與聚落的介紹。2、古老的邵族語言。3、邵族特殊地形生計方式的認識。4、特色飲食山產介紹。5、父系氏族的認識。6、公媽籃由來、選員、儀式的介紹。7、邵族的時代文化變遷。","","","行政院原住民族委員"
53,"2013/10/09","歷史文化","文化與生活","","阿美族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","93分鐘","1、阿美族之五個地域族群。2、寓言式的阿族語。3、衣飾文化的分化。4、以農為主的阿美族人。5、年齡階層組織與家的社會組織。6、以Kawas為核心的信仰。7、傳統文化的衝擊與改變。","","","行政院原住民族委員"
54,"2013/10/09","歷史文化","文化與生活","","原住民山林草藥智慧","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 認識台灣原住民族代表性草藥。2. 台灣原住民族著名的藥草療效。3. 山林保育。","","","行政院原住民族委員"
55,"2013/10/09","歷史文化","文化與生活","","泰雅族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","60分鐘","1、泰雅族居住分佈介紹。2、泰雅語群、方言、語法的認識。3、泰雅族織布與紋面的象徵意義。4、泰雅族生計與食物料理的介紹。5、族群親屬構成的方式與組織。6、泰雅族傳統宗教、祭儀的認識。7、外來文化與國家發展對泰雅族的影響。","","","行政院原住民族委員"
56,"2013/10/09","歷史文化","文化與生活","","排灣族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","72分鐘","1、族群的定居與聚居。2、排灣族語的語言習慣。3、以階級制度關聯的衣飾文化。4、再分配制度之文化。5、以長嗣繼承的社會組織。6、信仰的方式與演進。7、排灣族的社會變遷之歷程。","","","行政院原住民族委員"
57,"2013/10/09","歷史文化","文化與生活","","達悟族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","100分鐘","1、達悟族的地理與氣候。2、達悟語的維護及保留。3、因時地宜的衣飾文化。4、達悟族生計方式之敘述。5、社會組織的組成與運作。6、達悟族之基督信仰。7、沉重的歷史經驗與政治運動。","","","行政院原住民族委員"
58,"2013/10/09","歷史文化","文化與生活","","鄒族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","52分鐘","1、鄒族族群分佈與居住環境介紹。2、鄒族語言間的差異性。3、鄒族特色服飾。4、鄒族之傳統經濟活動。5、鄒族父系社會組織。6、鄒族信仰祭儀的概介。7、時代變遷與文化復振。","","","行政院原住民族委員"
59,"2013/10/09","歷史文化","文化與生活","","臺灣原住民的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","105分鐘","1、台灣南島與分類詳述。2、語言相對於年代、科際整合之相關意義。3、親屬組成與部落組織的特性。4、原住民族之飲食文化與自然生態。5、原住民族社會變遷對國家的影響力。6、外來宗教帶來的影響。7、文化復興帶來的影響。","","","行政院原住民族委員"
60,"2013/10/09","歷史文化","文化與生活","","臺灣原住民族傳統生計型態介紹","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 各族傳統生計型態介紹。2. 各族傳統生計器具介紹。"," 課程資訊。 前言－臺灣原住民族傳統生計型態介紹： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。總評量。","","行政院原住民族委員"
61,"2013/10/09","歷史文化","文化與生活","","臺灣原住民族傳統成年禮介紹","一般社會大眾","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1. 原住民獵首的意義。2. 傳統競技活動特徵。"," 課程資訊。 前言－臺灣原住民族傳統競技介紹： 一、阿美族 二、泰雅族 三、排灣族 四、布農族 五、卑南族 六、魯凱族 七、鄒族 八、賽夏族 九、雅美(達悟)族 十、邵族 十一、噶瑪蘭族 十二、太魯閣族 十三、撒奇萊雅族。總評量。","","行政院原住民族委員"
62,"2013/10/09","歷史文化","文化與生活","","魯凱族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","1、魯凱族的山居生活。2、魯凱族語的分支。3、魯凱族傳統衣飾與現今衣飾之比較。4、魯凱族之生計─山田農耕及狩獵。5、魯凱族聚落型態與發展。6、魯凱族各項傳統儀式之敘述。7、魯凱族社會組織的歷程與變化。","","","行政院原住民族委員"
63,"2013/10/09","歷史文化","文化與生活","","噶瑪蘭族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","91分鐘","1、後山的噶瑪蘭族人。2、噶瑪蘭語的特色。3、噶瑪蘭族傳統編織技術。4、噶瑪蘭的農耕與漁獵。5、年齡階級制度的復甦。6、傳統宗教之泛靈信仰。7、時代的變遷、影響及文化復興。","","","行政院原住民族委員"
64,"2013/10/09","歷史文化","文化與生活","","賽夏族的文化與生活","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","50分鐘","1、賽夏族居住形態介紹。2、賽夏族多元化的語言。3、賽夏族的特色衣飾認識。4、賽夏族生計方式概介。5、賽夏族姓氏制度的詳述。6、賽夏族傳統祭儀詳介。7、矮靈祭祭典流程介紹。","","","行政院原住民族委員"
65,"2013/10/09","族語學習e學堂","基礎教材","字母篇","字母篇 太魯閣族","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","字母篇 太魯閣族","學習資訊， 太魯閣語","","行政院原住民族委員"
66,"2013/10/09","族語學習e學堂","基礎教材","字母篇","字母篇 布農族","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","字母篇 布農族。本課程 巒群布農語第12課 暫無提供音檔，目前正在處理中，造成不便，敬請見諒。"," 學習資訊 卓群布農語卡群布農語 丹群布農語 巒群布農語 郡群布農語","","行政院原住民族委員"
