"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a011","身心障礙福利機構概況-核定安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000004","部分時制照顧","0","","0","","0","","0","","302","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000001","全日型住宿","9900100001","男","0","","0","","0","","415","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000001","全日型住宿","9900100002","女","0","","0","","0","","282","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000002","夜間型住宿","9900100001","男","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000002","夜間型住宿","9900100002","女","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000003","日間照顧","9900100001","男","0","","0","","0","","289","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000003","日間照顧","9900100002","女","0","","0","","0","","219","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000004","部分時制照顧","9900100001","男","0","","0","","0","","107","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a012","身心障礙福利機構概況-實際安置服務人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","1916000004","部分時制照顧","9900100002","女","0","","0","","0","","68","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a013","身心障礙福利機構概況-本期服務人次(單位:人次)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","0","","0","","0","","0","","0","","53523","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a014","身心障礙福利機構概況-特教單位委託人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
"10730-05-04-2","臺中市身心障礙福利機構概況","1073005a015","身心障礙福利機構概況-勞政單位委託人數(單位:人)","2016/1/1 上午 12:00:00","010000066000","臺中市","Q","季","19087","身心障礙福利機構","0","","0","","0","","0","","0","","0","","387120000J","社會局","2016/4/15 下午 03:25:29","2016/6/21 下午 05:19:53"
