縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
      南投縣,26803,5158588,446,380821,218,164928,1833,259459,63,9941,74,33118,1659,1013630,16903,2063575,441,385658,1298,170811,183,75513,65,74234,93,17901,318,56336,663,220492,0,0,4,410,0,0,351,123182,2191,108580
      雲林縣,20737,5454515,216,55345,42,46553,756,464711,4,290,201,64526,2122,1533573,13359,2297753,590,387868,851,137626,83,23832,57,74440,102,19264,265,42631,420,182460,0,0,7,690,0,0,421,45503,1241,77449
      嘉義縣,16121,2784431,256,84266,52,20088,1381,251387,15,18558,104,28074,1348,925242,9968,1090748,37,40200,579,45385,53,9113,41,55863,14,3484,149,22615,596,129760,0,0,9,721,0,0,265,13067,1254,45861
      屏東縣,27470,4941243,437,174175,92,93883,1153,117631,2,246,183,105741,2637,1289100,16774,2144073,260,249382,1313,143051,190,36769,74,89466,116,32628,409,62081,650,205915,0,0,7,756,0,0,999,81002,2174,115345
      臺東縣,16997,2158619,170,118462,120,81099,1125,147234,4,873,62,29772,784,431796,9619,712772,135,64449,1470,96395,76,12771,28,32509,76,33519,178,19747,604,304137,0,0,3,600,0,0,365,21113,2178,51373
      花蓮縣,17292,4601022,239,172745,158,168188,345,95563,0,0,82,84304,1923,1544493,9701,1446613,674,305546,1561,252678,94,37313,37,49711,194,44332,289,68714,487,232338,0,0,3,350,0,0,312,26975,1193,71160
      澎湖縣,5628,803825,30,12168,46,45539,278,45950,1,500,12,13953,302,173738,3164,299267,199,57038,720,40959,37,22131,11,16500,79,17601,62,8205,236,28662,0,0,1,3,0,0,122,8713,328,12898
      基隆市,10951,2478985,57,123608,6,1479,162,86310,2,630,50,9136,1172,600633,5483,772328,1192,476507,1052,133381,49,26487,25,36100,13,2475,166,28319,353,66968,0,0,0,0,0,0,275,46130,894,68495
      新竹市,16842,2784481,35,41386,14,5174,1637,174308,1,600,73,59428,1393,579266,8839,1200748,238,96048,1847,210383,192,39461,60,67609,62,11205,310,54980,422,120464,0,0,2,300,0,0,282,37617,1435,85505
      嘉義市,11260,2596183,41,87005,10,3948,276,182006,4,2800,35,7797,612,516558,7151,1188535,124,154614,943,112607,86,35477,54,67233,134,27413,274,55842,281,61967,0,0,0,0,0,0,257,28088,978,64293
   金馬地區,14381,1852912,52,17210,4,12240,185,106437,3,25200,8,1240,410,486652,12592,550696,130,382995,435,61397,28,6490,4,3250,7,6780,46,9100,148,156985,0,0,0,0,0,0,140,16095,189,10145
      金門縣,13604,1556358,34,13680,4,12240,162,101554,1,10000,8,1240,354,449672,12304,484538,74,267425,283,45569,23,5360,4,3250,7,6780,33,4000,103,138975,0,0,0,0,0,0,71,5560,139,6515
      連江縣,777,296554,18,3530,0,0,23,4883,2,15200,0,0,56,36980,288,66158,56,115570,152,15828,5,1130,0,0,0,0,13,5100,45,18010,0,0,0,0,0,0,69,10535,50,3630
