"年.西元..月.日","每日電子發票開立數量","電子發票每日以載具索取電子發票使用數量","電子發票每日捐贈數量","以愛心碼每日索取電子發票之捐贈數量","網購業者每日電子發票開立數量"
"2014/12/3","12046395","1215613","87180","85771","2983"
"2014/12/4","11900376","1307235","87657","85621","3806"
"2014/12/5","12026589","1226949","89618","88287","13944"
"2014/12/6","9298135","720237","57552","56569","1331"
"2014/12/7","14249089","1011704","54366","53335","2394"
"2014/12/8","12926373","1219650","95318","94207","796"
"2014/12/9","10910033","1263047","120059","118892","1428"
"2014/12/10","13364168","1231015","95465","94049","2860"
"2014/12/11","11789949","1179018","94800","93087","4519"
"2014/12/12","12114739","1420113","98554","96470","2445"
"2014/12/13","11653381","991807","79633","78550","1475"
"2014/12/14","11199755","811081","51975","50904","991"
"2014/12/15","12465091","1069863","74947","73559","1264"
"2014/12/16","12097674","1382702","129117","126399","887"
"2014/12/17","11766886","1247289","109087","108247","4044"
"2014/12/18","11579052","1167380","100033","98471","1227"
"2014/12/19","11444494","1079761","94993","93483","2408"
"2014/12/20","11615504","886704","65079","64044","328"
"2014/12/21","11364029","790607","50314","49284","1779"
"2014/12/22","11367233","1072757","78624","77111","53"
"2014/12/23","11798138","1240408","101777","100063","1914"
"2014/12/24","12885241","1234112","118420","116938","1379"
"2014/12/25","11764912","1030039","84109","82425","743"
"2014/12/26","11363739","1327087","112716","110660","4702"
"2014/12/27","9617194","1011279","112923","111531","1004"
"2014/12/28","7350384","543089","63601","62765","1001"
"2014/12/29","17754600","1565409","101053","99352","73"
"2014/12/30","12117855","1259982","91627","90302","1825"
"2014/12/31","13042107","1333569","104777","102939","1723"
"2015/1/1","11639963","1003634","73439","72408","1073"
"2015/1/2","10664715","715639","47738","46853","844"
"2015/1/3","11504948","725807","41679","40788","17"
"2015/1/4","11140871","890741","36189","35444","626"
"2015/1/5","12182393","1136973","99026","97407","8452"
"2015/1/6","12508309","1265826","82940","81540","3106"
"2015/1/7","11776980","1239176","88616","86651","1175"
"2015/1/8","11564486","1281246","108214","106471","8691"
"2015/1/9","11546959","1159854","93486","91971","659"
"2015/1/10","11495671","827417","57848","56824","964"
"2015/1/11","11415955","858731","56629","55753","328"
"2015/1/12","12247726","1325280","78468","77204","561"
"2015/1/13","12328225","1352932","109382","107293","1334"
"2015/1/14","13844079","1233644","96471","95524","1201"
"2015/1/15","11738285","1153423","92510","91142","395"
"2015/1/16","11461909","1139681","85562","84443","2075"
"2015/1/17","11126921","882886","60047","59011","588"
"2015/1/18","10960681","761714","50473","49543","434"
"2015/1/19","12241861","1241687","103770","102678","797"
"2015/1/20","11616971","1206562","90459","89167","689"
"2015/1/21","11737108","1121519","85090","83491","2487"
"2015/1/22","11377639","1110482","90031","88733","429"
"2015/1/23","11201308","1072843","80135","78658","2459"
"2015/1/24","11636875","859170","60412","59257","29"
"2015/1/25","11180796","790303","53748","52743","798"
"2015/1/26","12464910","1050508","72063","71057","50"
"2015/1/27","12929504","1390857","117216","115066","734"
"2015/1/28","11394922","1253529","111572","110053","8330"
"2015/1/29","11414841","1141260","91976","90766","454"
"2015/1/30","11607925","1038943","79670","78206","3710"
"2015/1/31","11382934","910405","69301","68228","1343"
"2015/2/1","11410959","1037335","73398","72377","13"
"2015/2/2","11913209","1052846","84170","82679","56"
"2015/2/3","11788127","1231306","89234","87344","3078"
"2015/2/4","11704052","1269914","80519","78771","1707"
"2015/2/5","11291469","1203198","88909","87305","1619"
"2015/2/6","11317865","1220608","88346","87009","1001"
"2015/2/7","12010337","916031","62496","61309","1255"
"2015/2/8","11024341","655721","39934","38968","15"
"2015/2/9","11313665","1164005","96966","95842","6309"
"2015/2/10","13170393","1465000","125423","124001","975"
"2015/2/11","11992570","1297404","105822","104017","860"
"2015/2/12","11997491","1316776","96432","94697","523"
"2015/2/13","12309722","1283819","104042","101913","4396"
"2015/2/14","12276491","910537","64204","63047","809"
"2015/2/15","12354017","881774","60969","59556","1152"
"2015/2/16","13624991","1278602","113816","112209","784"
"2015/2/17","13923561","1296841","91670","89852","766"
"2015/2/18","13002391","889709","66474","65283","11"
"2015/2/19","11329995","694346","39791","38739","2857"
"2015/2/20","11578887","750510","35439","34678","5"
"2015/2/21","11118113","636618","29736","29244","543"
"2015/2/22","10676546","783123","71770","71284","927"
"2015/2/23","13255870","807126","46920","46301","26"
"2015/2/24","12392066","1077517","108563","107459","1567"
"2015/2/25","11193144","1063504","94232","92301","791"
"2015/2/26","13393928","1399163","106566","104489","2226"
"2015/2/27","11639782","919690","73485","72400","4791"
"2015/2/28","11331311","830361","67432","66530","1277"
"2015/3/1","11166041","931198","62069","61262","409"
"2015/3/2","7734921","787305","75449","73581","33"
"2015/3/3","15728908","1595513","113960","111295","3016"
"2015/3/4","11931055","1287476","88041","86510","667"
"2015/3/5","11593993","1321747","100705","98913","1366"
"2015/3/6","12198457","1175719","83583","82013","1898"
"2015/3/7","11693174","871804","60005","59056","37"
"2015/3/8","11811075","862785","58345","57457","19"
"2015/3/9","12396743","1136578","103685","102658","26"
"2015/3/10","12463688","1308163","93767","91755","756"
"2015/3/11","11749610","1155374","87104","85693","387"
"2015/3/12","11734187","1324760","85087","83471","459"
"2015/3/13","12303870","1224379","83324","81955","621"
"2015/3/14","12331647","900612","57176","56229","8"
"2015/3/15","12562159","856757","48650","47789","2"
"2015/3/16","12811461","1172508","92757","91730","12"
"2015/3/17","12545079","1299188","96223","94822","740"
"2015/3/18","12443769","1190699","85927","84657","432"
"2015/3/19","12648589","1169072","84032","82824","2520"
"2015/3/20","12581821","1169138","83999","82772","1458"
"2015/3/21","12264892","889178","55852","54812","563"
"2015/3/22","11789558","904099","57596","56718","430"
"2015/3/23","10997801","1158249","91878","90803","1066"
"2015/3/24","12288583","1286166","87578","85904","2020"
"2015/3/25","11229324","1082325","84029","82804","566"
"2015/3/26","11661648","1111894","84940","83602","2680"
"2015/3/27","11870514","1169320","82873","81254","1828"
"2015/3/28","11769765","916222","62437","61441","491"
"2015/3/29","12960533","891663","57632","56788","523"
"2015/3/30","12986161","1169825","90506","89390","1029"
"2015/3/31","12921121","1369160","92230","90145","7794"
"2015/4/1","12775512","1258370","89409","87616","1165"
"2015/4/2","13144984","1284049","82331","80651","1597"
"2015/4/3","13152808","1061628","66996","65992","674"
"2015/4/4","12839166","1015171","48655","47674","0"
"2015/4/5","12813750","973498","49834","49081","1381"
"2015/4/6","12212450","989948","66281","65814","1037"
"2015/4/7","13160787","1175158","78091","76791","18"
"2015/4/8","12785417","1510644","91703","89437","4590"
"2015/4/9","12076157","1363410","96082","94213","1716"
"2015/4/10","12038116","1293749","87166","85609","16433"
"2015/4/11","11372474","939928","71348","70317","2881"
"2015/4/12","11480770","837808","56057","55060","1"
"2015/4/13","12753279","1206138","71735","70407","2097"
"2015/4/14","12137637","1182891","75522","73820","815"
"2015/4/15","11813018","1172735","90554","89258","2351"
"2015/4/16","12465740","1162936","115306","113983","1257"
"2015/4/17","12905450","1278318","78286","77099","3787"
"2015/4/18","12843754","1103948","70240","69103","1143"
"2015/4/19","12438542","956085","52178","51260","492"
"2015/4/20","13716498","1313621","95477","94183","1640"
"2015/4/21","12235188","1559710","110962","109181","727"
"2015/4/22","11843658","1271522","77343","75989","1611"
"2015/4/23","12412684","1227428","82156","80755","2105"
"2015/4/24","12467232","1245412","75591","74007","776"
"2015/4/25","12592292","1013252","64760","63605","9"
"2015/4/26","12772875","1005516","63533","62545","16"
"2015/4/27","13176136","1178958","84880","83499","9"
"2015/4/28","12852395","1451848","94506","92681","872"
"2015/4/29","12887472","1349641","92500","90879","469"
"2015/4/30","14077221","1324073","89322","88107","2267"
"2015/5/1","13021277","1139832","76026","74819","4"
"2015/5/2","13199851","1019925","57223","56387","5803"
"2015/5/3","12858162","950777","54333","53421","2072"
"2015/5/4","13494391","1258242","82985","80443","4"
"2015/5/5","12396668","1279076","88601","87364","1219"
"2015/5/6","12934627","1392370","92378","89945","5448"
"2015/5/7","13167834","1463750","99582","98030","1450"
"2015/5/8","13235186","1296544","92440","90856","875"
"2015/5/9","13213900","964383","68514","67389","1679"
"2015/5/10","12940143","1026170","67063","66150","10"
"2015/5/11","13375298","1159557","71183","70117","14"
"2015/5/12","12776446","1456597","90446","88853","3616"
"2015/5/13","13515965","1379058","90198","88895","2395"
"2015/5/14","14181215","1320655","87120","85537","1451"
"2015/5/15","13892970","1300102","82599","81285","849"
"2015/5/16","13628149","1117443","72644","71641","18"
"2015/5/17","13444109","1017884","59200","58388","6"
"2015/5/18","13785305","1248577","79389","78356","4157"
"2015/5/19","13911077","1386632","90758","89258","778"
"2015/5/20","11651260","1214219","84293","82975","549"
"2015/5/21","12824983","1268983","87278","85819","506"
"2015/5/22","12254785","1306725","90706","89160","3794"
"2015/5/23","12024113","991577","71317","70347","12"
"2015/5/24","11310853","882297","58224","57424","2195"
"2015/5/25","12485385","1161944","76192","75079","1367"
"2015/5/26","12580077","1322389","93679","91947","849"
"2015/5/27","12838892","1315830","94901","93762","2269"
"2015/5/28","13094339","1349809","84507","82866","509"
"2015/5/29","13703937","1361977","84671","83241","1913"
"2015/5/30","13752347","1037110","67361","66620","841"
"2015/5/31","13055242","1071207","65197","64552","824"
"2015/6/1","13745976","1314443","79601","77071","811"
"2015/6/2","13790727","1329251","90034","88461","882"
"2015/6/3","13278410","1418631","86243","84582","1512"
"2015/6/4","13871016","1472741","83956","81972","1867"
"2015/6/5","14050027","1416124","87993","86712","2579"
"2015/6/6","13472005","1085671","68907","67756","10"
"2015/6/7","13679099","1087027","66553","65603","820"
"2015/6/8","13911786","1187067","75789","74681","1161"
"2015/6/9","14108306","1469086","87534","86205","2030"
"2015/6/10","13696812","1410225","93437","91885","1410"
"2015/6/11","14694642","1258229","71690","70218","1310"
"2015/6/12","14436428","1728483","103924","102490","1779"
"2015/6/13","14497625","1163943","73416","72534","4"
"2015/6/14","13570043","1016217","61658","60802","1713"
"2015/6/15","14229103","1190280","72535","71401","32"
"2015/6/16","14041408","1244739","71898","70524","881"
"2015/6/17","14213155","1659373","107918","105303","3459"
"2015/6/18","14209974","1284271","78584","77265","705"
"2015/6/19","14256645","1183187","78202","76796","11"
"2015/6/20","13537386","990301","60057","58951","10"
"2015/6/21","13021787","958521","52067","51137","10"
"2015/6/22","13933916","1283308","88880","87534","10"
"2015/6/23","13891993","1387476","84994","82946","1002"
"2015/6/24","14078333","1372620","86198","84855","560"
"2015/6/25","14493186","1362966","86955","85453","107"
"2015/6/26","14601317","1360962","80550","79092","75"
"2015/6/27","14134831","1249414","74919","73719","2"
"2015/6/28","13410814","1002830","57511","56499","3"
"2015/6/29","14794305","1280043","80275","78831","34"
"2015/6/30","14829772","1430912","81466","79297","2367"
"2015/7/1","14723577","1414537","78497","76532","560"
"2015/7/2","14053140","1415701","140114","138762","10837"
"2015/7/3","14219725","1340620","83733","82294","1405"
"2015/7/4","13651373","1161839","62768","61611","1541"
"2015/7/5","14202641","1025976","63020","62022","1071"
"2015/7/6","14663049","1345411","92921","91380","48"
"2015/7/7","13996999","1522113","90966","89114","9631"
"2015/7/8","13557590","1412179","96084","94539","6227"
"2015/7/9","13471434","1336335","91206","89514","741"
"2015/7/10","12523379","1097452","75225","74171","1435"
"2015/7/11","12839318","1073410","64185","63182","17"
"2015/7/12","13129183","985574","65089","64296","5226"
"2015/7/13","14403233","1381711","100162","98823","17"
"2015/7/14","14481110","1479138","96019","94290","4236"
"2015/7/15","14637069","1318514","84883","83067","4903"
"2015/7/16","12992069","1271665","87224","85955","715"
"2015/7/17","15056019","1451264","86968","85601","2639"
"2015/7/18","13907301","1139075","69717","68629","34"
"2015/7/19","12929504","937239","52281","51338","1937"
"2015/7/20","13580425","1258344","95015","93841","1118"
"2015/7/21","13865722","1461643","82771","81368","1181"
"2015/7/22","13785573","1364680","90116","88528","1705"
"2015/7/23","13478501","1283904","83797","82372","737"
"2015/7/24","13613246","1317979","90751","89337","3441"
"2015/7/25","13649824","1096958","63407","62225","14"
"2015/7/26","13537232","971932","54034","53017","1378"
"2015/7/27","14265071","1247705","89220","88122","1623"
"2015/7/28","13671428","1412687","90239","88294","1095"
"2015/7/29","13039721","1382874","91190","89774","2803"
"2015/7/30","14338980","1365388","95834","94411","1668"
"2015/7/31","14190430","1342316","86082","84634","1785"
"2015/8/1","14108929","1162582","66685","65514","15"
"2015/8/2","13702030","1109035","62886","61920","1113"
"2015/8/3","14243930","1219339","81395","79351","21"
"2015/8/4","14599518","1538005","94819","93195","3744"
"2015/8/5","13983243","1453118","95312","93331","628"
"2015/8/6","14992175","1503456","98768","96834","3240"
"2015/8/7","14688740","1412804","88116","86285","1052"
"2015/8/8","10101340","799406","62842","61749","21"
"2015/8/9","11639483","878979","45264","44614","13"
"2015/8/10","14669229","1355749","71466","69777","20"
"2015/8/11","15145460","1516260","110527","108731","931"
"2015/8/12","15080656","1540189","102531","100868","879"
"2015/8/13","14005482","1321308","81763","80310","3940"
"2015/8/14","13611696","1367169","99263","97730","5717"
"2015/8/15","14171730","1152796","73692","72468","18"
"2015/8/16","12849759","992031","60848","59828","8"
"2015/8/17","14057092","1239104","86327","85062","28"
"2015/8/18","13551763","1409949","89245","87665","6010"
"2015/8/19","14107003","1362054","88151","86796","772"
"2015/8/20","14406804","1208606","80388","78961","748"
"2015/8/21","13567861","1387053","98180","96587","3714"
"2015/8/22","11018750","920248","66277","65149","395"
"2015/8/23","16290441","1220794","68418","67405","421"
"2015/8/24","14265494","1288706","84742","83104","18"
"2015/8/25","14019523","1365493","89555","87785","903"
"2015/8/26","13221646","1296764","83214","81775","2251"
"2015/8/27","12614293","1319459","94189","92443","567"
"2015/8/28","12382750","1206045","82836","81468","1029"
"2015/8/29","11455400","910342","63815","62607","12"
"2015/8/30","11433131","930557","61408","60436","3285"
"2015/8/31","13228657","1117156","64577","63331","20"
"2015/9/1","15115085","1493987","121346","119033","2024"
"2015/9/2","13945797","1375079","100358","98848","1445"
"2015/9/3","12138465","1256121","89090","87550","935"
"2015/9/4","15171443","1567258","79198","77284","2318"
"2015/9/5","13947763","1112425","68573","67374","13"
"2015/9/6","14286682","1101254","78878","77713","2045"
"2015/9/7","13965740","1143805","75339","74069","916"
"2015/9/8","13461179","1531264","109138","107583","1967"
"2015/9/9","13163566","1371142","81200","79542","16206"
"2015/9/10","14265700","1300623","94740","93212","816"
"2015/9/11","13750993","1446673","90740","88814","2354"
"2015/9/12","13899272","1182930","74311","73208","28"
"2015/9/13","13485412","1009386","56476","55453","1558"
"2015/9/14","14657924","1407161","75570","73926","660"
"2015/9/15","14684066","1414023","89512","87802","1854"
"2015/9/16","13818879","1391773","79540","78076","1721"
"2015/9/17","14992874","1368076","86213","84514","1293"
"2015/9/18","13663578","1368665","91808","90120","1684"
"2015/9/19","13731072","1156968","73338","71986","14"
"2015/9/20","13617297","1023479","56189","54856","983"
"2015/9/21","14208338","1257367","79791","78516","1265"
"2015/9/22","13749807","1471540","84944","83284","1046"
"2015/9/23","13690349","1330525","80980","79271","728"
"2015/9/24","14553274","1419683","88951","87224","2530"
"2015/9/25","14107143","1341749","85598","83856","947"
"2015/9/26","14477111","1151227","70392","69034","27"
"2015/9/27","13104346","944985","55757","54641","5"
"2015/9/28","11281521","823660","45716","44854","9"
"2015/9/29","11596918","915736","49291","48477","3"
"2015/9/30","13892486","1388714","79794","78320","21"
"2015/10/1","15060125","1630187","111238","108456","1901"
"2015/10/2","14375518","1354446","88357","86057","1352"
"2015/10/3","14492594","1208410","74964","73475","1505"
"2015/10/4","14441810","1195194","58580","57505","300"
"2015/10/5","14403016","1268771","69150","67286","24"
"2015/10/6","15049513","1685653","91800","89089","1499"
"2015/10/7","14127835","1390792","82575","80852","2203"
"2015/10/8","14470491","1581309","93042","91075","1813"
"2015/10/9","13440842","1127882","76259","75102","465"
"2015/10/10","13650267","1039748","64867","63846","505"
"2015/10/11","13616471","1001275","52145","51195","357"
"2015/10/12","14814257","1326905","74758","73312","16"
"2015/10/13","13777869","1477326","87255","85097","2761"
"2015/10/14","13443139","1379120","84147","82484","1401"
"2015/10/15","14108642","1433290","91699","90184","10236"
"2015/10/16","13810331","1294249","76277","74893","1572"
"2015/10/17","13718345","1154877","73107","71810","551"
"2015/10/18","13670174","1030133","56567","55340","370"
"2015/10/19","13718556","1185746","75214","74167","1000"
"2015/10/20","13937243","1430273","94144","92741","2047"
"2015/10/21","13000728","1337744","86196","84783","2105"
"2015/10/22","13489121","1374737","96923","95468","727"
"2015/10/23","13551763","1338108","83765","82387","3018"
"2015/10/24","13612102","1062955","67353","66266","700"
"2015/10/25","13762835","1108915","62910","61860","368"
"2015/10/26","14180306","1174613","78134","76758","860"
"2015/10/27","14124733","1509749","82388","80467","2065"
"2015/10/28","14288169","1432558","86463","84703","1408"
"2015/10/29","11644893","1181792","99529","98124","1382"
"2015/10/30","16197056","1651817","89774","89492","1677"
"2015/10/31","13772359","1150489","75256","75217","825"
"2015/11/1","13288320","1001522","49680","49658","458"
"2015/11/2","13665176","1235527","77506","77433","786"
"2015/11/3","13788225","1343975","87073","87032","10737"
"2015/11/4","13753398","1504608","83266","83197","1798"
"2015/11/5","14169972","1385932","87255","87119","1346"
"2015/11/6","14553530","1435715","87518","87404","1853"
"2015/11/7","14359407","1304373","78525","78492","22"
"2015/11/8","13539366","1041661","59655","59594","1101"
"2015/11/9","15903148","1285139","77280","77209","24"
"2015/11/10","14331426","1529604","90838","90789","2928"
"2015/11/11","14086340","1416070","103302","103148","4118"
"2015/11/12","14366167","1699410","111823","111741","1355"
"2015/11/13","14258484","1536868","94841","94776","1864"
"2015/11/14","14277412","1193942","74991","74936","694"
"2015/11/15","14047670","1033033","56121","56082","377"
"2015/11/16","14436470","1299809","68111","68045","36"
"2015/11/17","14586326","1419844","99452","99342","3489"
"2015/11/18","14314000","1402217","86573","86312","1637"
"2015/11/19","14173676","1354267","88341","88281","1751"
"2015/11/20","13837530","1363869","82295","82215","1774"
"2015/11/21","14199306","1129589","68491","68419","635"
"2015/11/22","13396729","1024853","56713","56627","282"
"2015/11/23","15101864","1291473","80664","80513","759"
"2015/11/24","14290546","1411777","84886","84748","1732"
"2015/11/25","13721391","1274358","82849","82723","1886"
"2015/11/26","13771755","1390599","86653","86586","1274"
"2015/11/27","13683573","1436665","91755","91608","1572"
"2015/11/28","13935864","1145921","80884","80849","376"
"2015/11/29","13934213","1049488","65239","65139","265"
"2015/11/30","14200612","1218927","66367","66243","9"
"2015/12/1","14071678","1583261","103270","103170","1010"
"2015/12/2","13720627","1362330","88817","88755","3425"
"2015/12/3","13499804","1329867","82132","82077","1736"
"2015/12/4","13895736","1543598","85355","85249","2168"
"2015/12/5","13784892","1153363","72601","72506","958"
"2015/12/6","13155872","965555","60602","60570","381"
"2015/12/7","14210344","1250792","81339","81261","764"
"2015/12/8","14164181","1463236","94971","94917","894"
"2015/12/9","13805731","1495388","100679","100545","2246"
"2015/12/10","13196889","1357630","88872","88802","637"
"2015/12/11","14017161","1445099","91446","91369","2621"
"2015/12/12","13321079","1107273","75897","75827","592"
"2015/12/13","13534344","1070247","60100","60037","404"
"2015/12/14","15266377","1493889","84894","84818","795"
"2015/12/15","13451829","1380050","92081","91968","1571"
"2015/12/16","13449599","1349371","93776","93634","1178"
"2015/12/17","13404321","1415708","96918","96806","1450"
"2015/12/18","13339197","1335119","98175","97764","1644"
"2015/12/19","13241438","1140968","78719","78494","404"
"2015/12/20","14079011","970975","62191","62171","266"
"2015/12/21","15117651","1363058","87697","87546","17612"
"2015/12/22","13899714","1459136","97069","96930","1611"
"2015/12/23","14504149","1396536","90461","90373","1267"
"2015/12/24","14101975","1349384","92251","92201","1117"
"2015/12/25","14118326","1408887","88714","88584","1606"
"2015/12/26","13378517","1153463","81350","81308","439"
"2015/12/27","12565339","911232","59089","59056","490"
"2015/12/28","13653966","1239101","87184","87096","694"
"2015/12/29","13695832","1483146","91512","91436","5049"
"2015/12/30","13742040","1374039","86836","86691","1057"
"2015/12/31","14574027","1527971","105197","105075","1366"
"2016/1/1","14216943","1309040","74254","74231","13"
"2016/1/2","12067503","920108","54808","54791","1138"
"2016/1/3","12365098","878161","51176","51134","354"
"2016/1/4","15629797","1167598","82669","82576","1004"
"2016/1/5","15596622","2277021","91338","91316","1597"
"2016/1/6","14016514","2081557","88387","88333","2714"
"2016/1/7","15771729","2831947","97966","97956","3572"
"2016/1/8","13974491","2033726","87337","87278","1351"
"2016/1/9","14189604","1376906","76253","76219","289"
"2016/1/10","14541924","1108965","69715","69699","335"
"2016/1/11","13912508","1583916","82306","82267","1364"
"2016/1/12","19176834","2558730","80449","80416","2038"
"2016/1/13","9336701","1604828","61137","61108","2127"
"2016/1/14","24319789","4137599","125666","125546","2239"
"2016/1/15","15089284","3184972","91041","91009","1445"
"2016/1/16","14204848","1705583","72700","72669","1478"
"2016/1/17","13200727","1155275","60577","60526","364"
"2016/1/18","14792820","2256660","79418","79366","3633"
"2016/1/19","14698805","3162954","92250","92199","2079"
"2016/1/20","15217745","2164224","87016","86947","2619"
"2016/1/21","14950132","2277631","90284","90260","2468"
"2016/1/22","15495121","4013593","91189","91030","2764"
"2016/1/23","12971140","2025806","81493","81464","867"
"2016/1/24","12152865","1059254","64212","64161","420"
"2016/1/25","13571636","1475132","88002","87927","636"
"2016/1/26","17777482","4243528","93603","93576","2125"
"2016/1/27","17941664","5101561","87777","87415","1118"
"2016/1/28","16667577","3378605","109029","108993","1788"
"2016/1/29","14080557","2596155","97807","97582","1546"
"2016/1/30","14291476","1906144","89113","89089","1119"
"2016/1/31","14705936","1635487","73209","73186","14"
"2016/2/1","15102850","1843403","83068","82884","5752"
"2016/2/2","16076458","3026981","97492","97445","962"
"2016/2/3","15739835","3114193","91092","90954","640"
"2016/2/4","14142078","2940769","93840","93805","782"
"2016/2/5","16069842","2709250","90634","90620","427"
"2016/2/6","17691577","2574086","89656","89612","583"
"2016/2/7","15044614","1335112","56812","56771","9"
"2016/2/8","13039079","1243975","47608","47582","8"
"2016/2/9","13152035","921582","42526","42492","8"
"2016/2/10","12487656","863196","39264","39225","2370"
"2016/2/11","13341727","854942","44007","43977","325"
"2016/2/12","14063571","913497","49716","49680","271"
"2016/2/13","14439607","928586","55130","55093","306"
"2016/2/14","13581095","912227","51937","51924","15"
"2016/2/15","13671711","4044776","82757","82720","1207"
"2016/2/16","24159641","5669232","147692","147589","1878"
"2016/2/17","15299062","3305912","108810","108754","1277"
"2016/2/18","14703222","3533078","105963","105883","551"
"2016/2/19","16058453","3698202","92018","91975","793"
"2016/2/20","16064186","4049883","72980","72908","217"
"2016/2/21","14854883","1825213","57996","57966","17"
"2016/2/22","15234329","1644025","102907","102798","865"
"2016/2/23","16309824","3651895","92131","92105","1440"
"2016/2/24","15023425","2966353","85512","85448","6405"
"2016/2/25","15106716","3586718","93502","93438","690"
"2016/2/26","14727248","2508792","84042","83996","1099"
"2016/2/27","14718338","2582046","78581","78508","254"
"2016/2/28","14875724","2077979","65015","64999","137"
"2016/2/29","14904274","2054638","56726","56685","621"
"2016/3/1","16006681","2290517","89338","89312","2709"
"2016/3/2","17738285","5119273","106384","106316","1698"
"2016/3/3","17917444","5394568","85168","85120","713"
"2016/3/4","14017946","2398752","88604","88550","1506"
"2016/3/5","21080441","6591759","67329","67288","28"
"2016/3/6","15630277","1388424","54707","54669","415"
"2016/3/7","15862933","1958706","91340","91267","204"
"2016/3/8","17821582","4142479","98156","98082","1894"
"2016/3/9","16964509","3976247","97341","97257","1562"
"2016/3/10","14277810","2818911","82991","82890","805"
"2016/3/11","14588108","2758973","89408","89354","1242"
"2016/3/12","15944642","3571742","64240","64215","298"
"2016/3/13","14154854","1380007","70773","70752","422"
"2016/3/14","15489793","1825779","85362","85313","7105"
"2016/3/15","15493798","3433355","96010","95939","4676"
"2016/3/16","14337037","3067369","86173","86116","749"
"2016/3/17","16249852","3393157","89039","88748","3489"
"2016/3/18","16753842","3982604","87362","87274","1921"
"2016/3/19","15549657","2756964","74887","74850","337"
"2016/3/20","14730294","1369052","66055","66013","606"
"2016/3/21","14992175","1965221","89137","89110","1694"
"2016/3/22","15642735","3420067","91665","91582","2642"
"2016/3/23","15532847","3015671","84944","84840","1503"
"2016/3/24","14381119","2832249","104262","104231","1414"
"2016/3/25","14363802","2581764","86376","86312","1591"
"2016/3/26","14979297","1926148","74862","74847","377"
"2016/3/27","14663889","1303374","61475","61401","254"
"2016/3/28","16016607","1964344","76703","76669","4258"
"2016/3/29","16666040","3389921","89538","89485","2347"
"2016/3/30","15655764","3837384","93412","93299","623"
