RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000204,補助百分之六十,1909200002,住宿式照顧,0,0,0,0,188,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000205,補助百分之五十,1909200001,日間照顧,0,0,0,0,2,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000205,補助百分之五十,1909200002,住宿式照顧,0,0,0,0,85,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000206,補助百分之四十,1909200001,日間照顧,0,0,0,0,3,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000206,補助百分之四十,1909200002,住宿式照顧,0,0,0,0,25,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000207,其他,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a018,身心障礙者日間照顧及住宿式照顧補助-人數(單位:人),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000207,其他,1909200002,住宿式照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000101,全額補助,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000101,全額補助,1909200002,住宿式照顧,0,0,0,0,8228333,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000102,補助百分之七十五,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000102,補助百分之七十五,1909200002,住宿式照顧,0,0,0,0,7421800,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000103,補助百分之五十,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000103,補助百分之五十,1909200002,住宿式照顧,0,0,0,0,630667,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000104,補助百分之二十五,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000104,補助百分之二十五,1909200002,住宿式照顧,0,0,0,0,90800,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000201,全額補助,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000201,全額補助,1909200002,住宿式照顧,0,0,0,0,61208232,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000202,補助百分之八十五,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000202,補助百分之八十五,1909200002,住宿式照顧,0,0,0,0,101272440,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000203,補助百分之七十,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000203,補助百分之七十,1909200002,住宿式照顧,0,0,0,0,18713696,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000204,補助百分之六十,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000204,補助百分之六十,1909200002,住宿式照顧,0,0,0,0,5486720,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000205,補助百分之五十,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000205,補助百分之五十,1909200002,住宿式照顧,0,0,0,0,2108000,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000206,補助百分之四十,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000206,補助百分之四十,1909200002,住宿式照顧,0,0,0,0,504213,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000207,其他,1909200001,日間照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
1836-01-06-2,臺中市身心障礙者日間照顧及住宿式照顧補助,1073005a019,身心障礙者日間照顧及住宿式照顧補助-金額(單位:元),2015/4/1 上午 12:00:00,10000066000,臺中市,Q,季,190910000207,其他,1909200002,住宿式照顧,0,0,0,0,0,387120000J,社會局,2015/11/17 下午 02:45:28
