﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000010201,15歲,0,,0,,0,,0,,104,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000010203,17歲,0,,0,,0,,0,,84,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,01002000010205,19歲,0,,0,,0,,0,,101,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000010202,16歲,0,,0,,0,,0,,98,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,01002000010204,18歲,0,,0,,0,,0,,107,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,70,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000203,22歲,0,,0,,0,,0,,103,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000205,24歲,0,,0,,0,,0,,100,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000202,21歲,0,,0,,0,,0,,102,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000204,23歲,0,,0,,0,,0,,81,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,84,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,75,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,77,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,83,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,101,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,270,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,394,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,414,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,326,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,342,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010201,5歲,0,,0,,0,,0,,339,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010203,7歲,0,,0,,0,,0,,323,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010205,9歲,0,,0,,0,,0,,276,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010202,6歲,0,,0,,0,,0,,352,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010204,8歲,0,,0,,0,,0,,227,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010301,10歲,0,,0,,0,,0,,310,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010303,12歲,0,,0,,0,,0,,278,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200001010305,14歲,0,,0,,0,,0,,323,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010302,11歲,0,,0,,0,,0,,267,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200001010304,13歲,0,,0,,0,,0,,270,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01002000010201,15歲,0,,0,,0,,0,,374,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01002000010203,17歲,0,,0,,0,,0,,402,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,01002000010205,19歲,0,,0,,0,,0,,494,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01002000010202,16歲,0,,0,,0,,0,,362,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,01002000010204,18歲,0,,0,,0,,0,,464,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000201,20歲,0,,0,,0,,0,,438,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000203,22歲,0,,0,,0,,0,,554,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000205,24歲,0,,0,,0,,0,,536,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000202,21歲,0,,0,,0,,0,,486,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000204,23歲,0,,0,,0,,0,,475,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000301,25歲,0,,0,,0,,0,,538,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000303,27歲,0,,0,,0,,0,,555,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000305,29歲,0,,0,,0,,0,,590,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000302,26歲,0,,0,,0,,0,,506,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000304,28歲,0,,0,,0,,0,,522,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,472,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,711,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,730,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,568,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,668,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,366,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,525,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,565,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,406,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,537,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,526,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,699,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,726,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,572,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000101010203,3歲,0,,0,,0,,0,,677,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0100200001010101,0歲,0,,0,,0,,0,,889,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000101010202,2歲,0,,0,,0,,0,,1238,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000101010204,4歲,0,,0,,0,,0,,1386,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:17
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000101010201,1歲,0,,0,,0,,0,,1063,,387020000A,民政局,2019/3/6 上午 09:36:04,2019/3/11 下午 05:06:18
