﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000060","臺中市西屯區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","25805","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","42509","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000070","臺中市南屯區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","17222","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","67637","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","3","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000080","臺中市北屯區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","27154","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","40304","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000090","臺中市豐原區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","12359","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","12252","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000100","臺中市東勢區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","5054","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","17625","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000110","臺中市大甲區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","5092","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","19990","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000120","臺中市清水區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","6462","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","20967","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000130","臺中市沙鹿區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","7021","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","13253","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000140","臺中市梧棲區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","3926","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","12263","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000150","臺中市后里區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","3444","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","14895","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000160","臺中市神岡區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","4026","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","26516","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000170","臺中市潭子區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","8950","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","22272","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","6154","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","5625","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","1887","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","3541","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","0100300003","單獨生活戶","0","","0","","0","","0","","0","","1360","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","0100300001","共同生活戶","0","","0","","0","","0","","0","","7184","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a001","各區戶數、人口數按戶別及性別分-戶數(單位:戶)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","0100300002","共同事業戶","0","","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","7723","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","8067","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","11","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","1777","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000010","臺中市中區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","1441","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","32992","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","33343","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","7","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","4545","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000020","臺中市東區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","4293","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","51410","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","54927","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","1","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","17","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","7245","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000030","臺中市南區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","8186","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","47831","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","52162","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","173","","387020000A","民政局","2016/1/28 下午 04:31:02",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000040","臺中市西區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","101","","387020000A","民政局","2016/1/28 下午 04:31:02",""
