﻿"期間","金融機構準備金-計-原始值","金融機構準備金-計-年增率","金融機構準備金-庫存現金-原始值","金融機構準備金-庫存現金-年增率","金融機構準備金-存放央行-原始值","金融機構準備金-存放央行-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-計-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-計-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-通貨發行額-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-通貨發行額-年增率","貨幣機構及中華郵政儲匯處以外各部門持有通貨-庫存現金-原始值","貨幣機構及中華郵政儲匯處以外各部門持有通貨-庫存現金-年增率","準備貨幣-原始值","準備貨幣-年增率"
"2000M04","1003609","7.21459","170520","1.43238","833089","8.48036","564411","3.41554","735215","2.94851","170804","1.43478","1568020","5.81539"
"2000M05","1011763","7.77963","167745","1.54117","844018","9.11195","549837","2.55321","717866","2.31564","168029","1.54589","1561600","5.87973"
"2000M06","1003593","6.80669","165039","-0.22972","838554","8.31008","546362","2.76202","711695","2.05488","165333","-0.21426","1549955","5.34509"
"2000M07","1004958","5.42218","170022","2.22952","834936","6.09691","544628","2.75399","714933","2.62957","170305","2.23371","1549586","4.46875"
"2000M08","1001980","6.15983","165148","2.62931","836832","6.88547","540537","2.58251","705972","2.59864","165435","2.65137","1542517","4.87819"
"2000M09","1006347","5.01421","167423","4.18033","838924","5.18223","538236","2.19529","705961","2.65627","167725","4.16408","1544583","4.01442"
"2000M10","997206","5.71283","166346","3.62171","830860","6.14167","529974","1.69747","696604","2.14449","166630","3.59277","1527180","4.28395"
"2000M11","1000510","4.90000","164764","2.71301","835746","5.34220","531166","1.70781","696205","1.93681","165039","2.68089","1531676","3.77054"
"2000M12","1008782","2.71913","170437","1.75829","838345","2.91670","534370","-0.92976","705089","-0.29596","170719","1.74139","1543152","1.42554"
"2001M01","1054988","4.34743","233381","4.92476","821607","4.18459","656465","13.73760","890194","11.27773","233729","4.90530","1711453","7.75994"
"2001M02","1024589","1.88245","186065","-6.24039","838524","3.87942","615079","-11.53137","801374","-10.35975","186295","-6.26101","1639668","-3.60049"
"2001M03","1032622","2.37350","171268","-1.21870","861354","3.11912","565303","-3.48415","736816","-2.97342","171513","-1.25111","1597925","0.22165"
"2001M04","1025193","2.15064","168159","-1.38459","857034","2.87424","552651","-2.08359","721081","-1.92243","168430","-1.38990","1577844","0.62652"
"2001M05","1019627","0.77726","165631","-1.26025","853996","1.18220","541280","-1.55628","707218","-1.48329","165938","-1.24443","1560907","-0.04438"
"2001M06","1010027","0.64110","162605","-1.47480","847422","1.05753","536831","-1.74445","699745","-1.67909","162914","-1.46311","1546858","-0.19981"
"2001M07","1041308","3.61707","163930","-3.58307","877378","5.08326","536518","-1.48909","700750","-1.98382","164232","-3.56596","1577826","1.82242"
"2001M08","1018075","1.60632","162147","-1.81716","855928","2.28194","531280","-1.71256","693727","-1.73449","162447","-1.80615","1549355","0.44330"
"2001M09","1026594","2.01193","160872","-3.91284","865722","3.19433","531444","-1.26190","692584","-1.89486","161140","-3.92607","1558038","0.87111"
"2001M10","883884","-11.36395","161960","-2.63667","721924","-13.11123","530801","0.15605","693043","-0.51119","162242","-2.63338","1414685","-7.36619"
"2001M11","827110","-17.33116","157772","-4.24365","669338","-19.91131","530204","-0.18111","688259","-1.14133","158055","-4.23173","1357314","-11.38374"
"2001M12","845116","-16.22412","158233","-7.16042","686883","-18.06679","531793","-0.48225","690302","-2.09718","158509","-7.15210","1376909","-10.77295"
"2002M01","863368","-18.16324","183813","-21.23909","679555","-17.28953","547240","-16.63836","731373","-17.84117","184133","-21.21945","1410608","-17.57834"
"2002M02","878159","-14.29158","229763","23.48534","648396","-22.67413","686122","11.55022","916171","14.32502","230049","23.48641","1564281","-4.59770"
"2002M03","858635","-16.84905","171856","0.34332","686779","-20.26751","585241","3.52696","757374","2.79011","172133","0.36149","1443876","-9.64057"
"2002M04","853268","-16.77001","164899","-1.93864","688369","-19.68008","564130","2.07708","729310","1.14120","165180","-1.92958","1417398","-10.16869"
"2002M05","859097","-15.74399","163019","-1.57700","696078","-18.49166","551477","1.88387","714758","1.06615","163281","-1.60120","1410574","-9.63113"
"2002M06","859999","-14.85386","161873","-0.45017","698126","-17.61767","543749","1.28867","705917","0.88204","162168","-0.45791","1403748","-9.25166"
"2002M07","858926","-17.51470","164020","0.05490","694906","-20.79742","530929","-1.04172","695257","-0.78387","164328","0.05845","1389855","-11.91329"
"2002M08","871640","-14.38352","161336","-0.50016","710304","-17.01358","526081","-0.97858","687718","-0.86619","161637","-0.49862","1397721","-9.78691"
"2002M09","866365","-15.60783","161242","0.23000","705123","-18.55087","524646","-1.27916","686202","-0.92148","161556","0.25816","1391011","-10.72034"
"2002M10","860682","-2.62501","162888","0.57298","697794","-3.34246","524115","-1.25961","687324","-0.82520","163209","0.59602","1384797","-2.11270"
"2002M11","863530","4.40328","161847","2.58284","701683","4.83239","528474","-0.32629","690613","0.34202","162139","2.58391","1392004","2.55578"
"2002M12","869885","2.93084","163500","3.32864","706385","2.83920","533574","0.33490","697373","1.02433","163799","3.33735","1403459","1.92823"
"2003M01","899213","4.15176","210630","14.58928","688583","1.32852","589912","7.79768","800839","9.49803","210927","14.55144","1489125","5.56618"
"2003M02","870662","-0.85372","208491","-9.25824","662171","2.12447","674844","-1.64373","883674","-3.54705","208830","-9.22369","1545506","-1.20023"
"2003M03","879484","2.42816","173944","1.21497","705540","2.73174","592245","1.19677","766501","1.20508","174256","1.23335","1471729","1.92904"
"2003M04","873513","2.37264","166242","0.81444","707271","2.74591","583718","3.47225","750283","2.87573","166565","0.83848","1457231","2.81029"
"2003M05","881463","2.60343","166521","2.14822","714942","2.71004","582115","5.55563","748950","4.78372","166835","2.17662","1463578","3.75762"
"2003M06","876008","1.86151","166947","3.13456","709061","1.56634","582559","7.13748","749789","6.21489","167230","3.12145","1458567","3.90519"
"2003M07","893904","4.07229","166363","1.42848","727541","4.69632","586599","10.48539","753243","8.34023","166644","1.40938","1480503","6.52212"
"2003M08","888870","1.97673","165313","2.46504","723557","1.86582","587095","11.59783","752707","9.44995","165612","2.45921","1475965","5.59797"
"2003M09","906129","4.58975","168118","4.26440","738011","4.66415","589387","12.33994","757813","10.43585","168426","4.25240","1495516","7.51288"
"2003M10","915492","6.36821","167034","2.54531","748458","7.26060","591941","12.94105","759246","10.46406","167305","2.50967","1507433","8.85588"
"2003M11","920320","6.57649","166517","2.88544","753803","7.42786","600105","13.55431","766912","11.04801","166807","2.87901","1520425","9.22562"
"2003M12","931128","7.04036","167912","2.69847","763216","8.04533","611007","14.51214","779235","11.73862","168228","2.70392","1542135","9.88102"
"2004M01","961250","6.89903","242481","15.12178","718769","4.38379","742951","25.94268","985784","23.09391","242833","15.12656","1704201","14.44311"
"2004M02","958659","10.10691","194541","-6.69094","764118","15.39587","706469","4.68627","901335","1.99859","194866","-6.68678","1665128","7.73999"
"2004M03","991733","12.76305","177559","2.07826","814174","15.39728","667807","12.75857","845684","10.33045","177877","2.07798","1659540","12.76125"
"2004M04","1011281","15.77172","177014","6.47971","834267","17.95578","659178","12.92748","836529","11.49513","177351","6.47555","1670459","14.63241"
"2004M05","999369","13.37617","177834","6.79374","821535","14.90932","654327","12.40511","832465","11.15094","178138","6.77496","1653696","12.98995"
"2004M06","975580","11.36656","176729","5.85934","798851","12.66323","650655","11.68912","827660","10.38572","177005","5.84524","1626235","11.49539"
"2004M07","981106","9.75519","176840","6.29767","804266","10.54580","655131","11.68294","832269","10.49144","177138","6.29726","1636237","10.51899"
"2004M08","990121","11.39098","177368","7.29223","812753","12.32743","657281","11.95479","834900","10.91965","177619","7.25008","1647402","11.61525"
"2004M09","1003574","10.75399","177368","5.50209","826206","11.95036","657858","11.61732","835496","10.25095","177638","5.46946","1661432","11.09423"
"2004M10","991321","8.28287","177754","6.41786","813567","8.69909","663716","12.12536","841767","10.86881","178051","6.42300","1655037","9.79175"
"2004M11","996610","8.28951","177242","6.44078","819368","8.69790","670601","11.74728","848114","10.58818","177513","6.41820","1667211","9.65427"
"2004M12","1022112","9.77137","178941","6.56832","843171","10.47606","677333","10.85519","856564","9.92371","179231","6.54053","1699445","10.20079"
"2005M01","1024144","6.54294","227557","-6.15471","796587","10.82657","702884","-5.39295","930765","-5.58124","227881","-6.15732","1727028","1.33945"
"2005M02","1035905","8.05771","251113","29.07973","784792","2.70560","874735","23.81789","1126249","24.95343","251514","29.07023","1910640","14.74433"
"2005M03","1031980","4.05825","196159","10.47539","835821","2.65877","755977","13.20292","952425","12.62185","196448","10.44036","1787957","7.73811"
"2005M04","1046671","3.49952","188902","6.71585","857769","2.81708","737868","11.93760","927063","10.82258","189195","6.67828","1784539","6.82926"
"2005M05","1040154","4.08108","187220","5.27796","852934","3.82199","731015","11.72013","918498","10.33473","187483","5.24593","1771169","7.10366"
"2005M06","1047917","7.41477","183772","3.98520","864145","8.17349","727466","11.80518","911533","10.13375","184067","3.98972","1775383","9.17137"
"2005M07","1050673","7.09067","185892","5.11875","864781","7.52425","729213","11.30797","915367","9.98451","186154","5.08982","1779886","8.77923"
"2005M08","1067681","7.83339","186930","5.39105","880751","8.36638","724230","10.18575","911434","9.16685","187204","5.39638","1791911","8.77193"
"2005M09","1060430","5.66535","188137","6.07156","872293","5.57815","726734","10.46974","915151","9.53386","188417","6.06796","1787164","7.56769"
"2005M10","1065492","7.48204","187178","5.30171","878314","7.95841","728313","9.73263","915753","8.78937","187440","5.27321","1793805","8.38459"
"2005M11","1060614","6.42217","185435","4.62249","875179","6.81147","733062","9.31418","918793","8.33367","185731","4.62952","1793676","7.58542"
"2005M12","1067822","4.47211","187674","4.88038","880148","4.38547","739056","9.11265","927050","8.22892","187994","4.88922","1806878","6.32165"
"2006M01","1111899","8.56862","263434","15.76616","848465","6.51253","829601","18.02815","1093386","17.47176","263785","15.75559","1941500","12.41856"
"2006M02","1096805","5.87892","241006","-4.02488","855799","9.04788","873265","-0.16805","1114592","-1.03503","241327","-4.05027","1970070","3.11048"
"2006M03","1093867","5.99692","196583","0.21615","897284","7.35361","788044","4.24180","984923","3.41213","196879","0.21940","1881911","5.25482"
"2006M04","1091276","4.26161","191105","1.16621","900171","4.94329","778408","5.49421","969802","4.61015","191394","1.16229","1869684","4.77126"
"2006M05","1097306","5.49457","189827","1.39248","907479","6.39498","772015","5.60864","962121","4.74938","190106","1.39906","1869321","5.54165"
"2006M06","1096994","4.68329","188493","2.56894","908501","5.13293","768103","5.58610","956888","4.97568","188785","2.56320","1865097","5.05322"
"2006M07","1101696","4.85622","189140","1.74725","912556","5.52452","764124","4.78749","953527","4.16882","189403","1.74533","1865820","4.82806"
"2006M08","1101519","3.16930","186349","-0.31081","915170","3.90791","758149","4.68346","944763","3.65677","186614","-0.31516","1859668","3.78127"
"2006M09","1111924","4.85595","186039","-1.11514","925885","6.14381","753944","3.74415","940243","2.74184","186299","-1.12410","1865868","4.40385"
"2006M10","1118307","4.95686","193021","3.12163","925286","5.34797","763631","4.84929","956933","4.49685","193302","3.12740","1881938","4.91319"
"2006M11","1128687","6.41826","189857","2.38466","938830","7.27291","761092","3.82369","951221","3.52941","190129","2.36794","1889779","5.35788"
"2006M12","1130527","5.87223","190519","1.51593","940008","6.80113","766200","3.67279","956992","3.22982","190792","1.48835","1896727","4.97261"
"2007M01","1173427","5.53360","198022","-24.83051","975405","14.96114","780706","-5.89380","979041","-10.45788","198335","-24.81187","1954133","0.65068"
"2007M02","1196854","9.12186","308893","28.16818","887961","3.75813","944448","8.15136","1253680","12.47883","309232","28.13817","2141302","8.69167"
"2007M03","1155641","5.64730","218142","10.96687","937499","4.48186","866808","9.99487","1085270","10.18831","218462","10.96257","2022449","7.46783"
"2007M04","1182737","8.38111","200587","4.96167","982150","9.10705","828474","6.43185","1029369","6.14218","200895","4.96411","2011211","7.56957"
"2007M05","1188486","8.30944","197062","3.81137","991424","9.25035","807311","4.57193","1004659","4.42127","197348","3.80945","1995797","6.76588"
"2007M06","1171719","6.81180","198630","5.37792","973089","7.10929","795996","3.63141","994886","3.97100","198890","5.35265","1967715","5.50202"
"2007M07","1171529","6.33868","198734","5.07243","972795","6.60113","777272","1.72066","976287","2.38693","199015","5.07489","1948801","4.44743"
"2007M08","1179436","7.07360","195228","4.76472","984208","7.54374","763459","0.70039","958978","1.50461","195519","4.77188","1942895","4.47537"
"2007M09","1175446","5.71280","195161","4.90327","980285","5.87546","763606","1.28153","959040","1.99916","195434","4.90341","1939052","3.92225"
"2007M10","1164672","4.14600","191589","-0.74189","973083","5.16565","763321","-0.04060","955182","-0.18298","191861","-0.74547","1927993","2.44721"
"2007M11","1167237","3.41547","189974","0.06163","977263","4.09371","764432","0.43884","954663","0.36185","190231","0.05365","1931669","2.21666"
"2007M12","1172160","3.68262","189191","-0.69704","982969","4.57028","769682","0.45445","959142","0.22466","189460","-0.69814","1941842","2.37857"
"2008M01","1188819","1.31171","239542","20.96737","949277","-2.67868","802519","2.79401","1042365","6.46796","239846","20.92974","1991338","1.90391"
"2008M02","1185768","-0.92626","257316","-16.69737","928452","4.56000","965091","2.18572","1222785","-2.46434","257694","-16.66645","2150859","0.44632"
"2008M03","1195636","3.46085","201357","-7.69453","994279","6.05654","846762","-2.31262","1048463","-3.39151","201701","-7.67227","2042398","0.98638"
"2008M04","1202975","1.71112","195318","-2.62679","1007657","2.59706","829428","0.11515","1025065","-0.41812","195637","-2.61729","2032403","1.05369"
"2008M05","1206248","1.49451","193570","-1.77203","1012678","2.14379","819664","1.53014","1013551","0.88508","193887","-1.75375","2025912","1.50892"
"2008M06","1199514","2.37216","191633","-3.52263","1007881","3.57542","811636","1.96483","1003531","0.86894","191895","-3.51702","2011150","2.20738"
"2008M07","1359086","16.00959","192184","-3.29586","1166902","19.95354","811176","4.36192","1003594","2.79703","192418","-3.31483","2170262","11.36396"
"2008M08","1382944","17.25469","190575","-2.38337","1192369","21.15010","807998","5.83384","998814","4.15401","190816","-2.40539","2190942","12.76688"
"2008M09","1354762","15.25515","190586","-2.34422","1164176","18.75893","808610","5.89362","999430","4.21150","190820","-2.36090","2163372","11.56854"
"2008M10","1258164","8.02732","192776","0.61956","1065388","9.48583","815936","6.89291","1008937","5.62772","193001","0.59418","2074100","7.57819"
"2008M11","1245279","6.68605","190103","0.06790","1055176","7.97257","820304","7.30896","1010633","5.86280","190329","0.05152","2065583","6.93255"
"2008M12","1260604","7.54539","192025","1.49796","1068579","8.70933","830297","7.87533","1022543","6.61018","192246","1.47050","2090901","7.67617"
"2009M01","1346715","13.28175","278297","16.17879","1068418","12.55071","950099","18.38960","1228662","17.87253","278563","16.14244","2296814","15.34024"
"2009M02","1380214","16.39832","226959","-11.79756","1153255","24.21267","962351","-0.28391","1189551","-2.71789","227200","-11.83341","2342565","8.91300"
"2009M03","1361616","13.88215","196615","-2.35502","1165001","17.17043","909749","7.43857","1106594","5.54440","196845","-2.40752","2271365","11.21069"
"2009M04","1432206","19.05534","192211","-1.59074","1239995","23.05725","898167","8.28752","1090590","6.39228","192423","-1.64284","2330373","14.66097"
"2009M05","1436749","19.10892","195442","0.96709","1241307","22.57667","892181","8.84716","1087824","7.32800","195643","0.90568","2328930","14.95712"
"2009M06","1413097","17.80579","190401","-0.64290","1222696","21.31353","884936","9.03114","1075570","7.17855","190634","-0.65713","2298033","14.26462"
"2009M07","1389741","2.25556","189075","-1.61772","1200666","2.89347","887997","9.47032","1077300","7.34420","189303","-1.61887","2277738","4.95221"
"2009M08","1375016","-0.57327","188131","-1.28243","1186885","-0.45992","894149","10.66228","1082518","8.38034","188369","-1.28239","2269165","3.57029"
"2009M09","1384299","2.18024","189199","-0.72776","1195100","2.65630","892092","10.32414","1081521","8.21378","189429","-0.72896","2276391","5.22421"
"2009M10","1386282","10.18293","188732","-2.09777","1197550","12.40506","899808","10.27924","1088770","7.91259","188962","-2.09274","2286090","10.22082"
"2009M11","1380490","10.85789","189341","-0.40084","1191149","12.88629","908540","10.75650","1098114","8.65606","189574","-0.39668","2289030","10.81762"
"2009M12","1396800","10.80403","191097","-0.48327","1205703","12.83237","917073","10.45120","1108404","8.39681","191331","-0.47595","2313873","10.66392"
"2010M01","1402822","4.16621","206500","-25.79870","1196322","11.97134","936490","-1.43238","1143237","-6.95269","206747","-25.78088","2339312","1.85030"
"2010M02","1411048","2.23400","307371","35.43019","1103677","-4.29896","1102448","14.55779","1410139","18.54380","307691","35.42738","2513496","7.29675"
"2010M03","1400315","2.84214","210281","6.95064","1190034","2.14875","1013605","11.41590","1224206","10.62829","210601","6.98824","2413920","6.27618"
"2010M04","1400257","-2.23075","197743","2.87809","1202514","-3.02267","990333","10.26157","1188383","8.96698","198050","2.92429","2390590","2.58401"
"2010M05","1427088","-0.67242","195878","0.22308","1231210","-0.81342","983812","10.27045","1179928","8.46681","196116","0.24177","2410900","3.51964"
"2010M06","1414535","0.10176","195191","2.51574","1219344","-0.27415","984149","11.21132","1179569","9.66920","195420","2.51057","2398684","4.37988"
"2010M07","1433335","3.13684","194848","3.05329","1238487","3.15000","983900","10.79992","1178976","9.43804","195076","3.04961","2417235","6.12437"
"2010M08","1446039","5.16525","194025","3.13292","1252014","5.48739","982031","9.82856","1176273","8.66083","194242","3.11782","2428070","7.00280"
"2010M09","1439974","4.02189","194639","2.87528","1245335","4.20341","986428","10.57469","1181294","9.22525","194866","2.87020","2426402","6.58986"
"2010M10","1443617","4.13588","194714","3.16957","1248903","4.28817","989329","9.94890","1184263","8.77072","194934","3.16042","2432946","6.42389"
"2010M11","1440716","4.36265","195501","3.25339","1245215","4.53898","993492","9.35039","1189217","8.29632","195725","3.24464","2434208","6.34234"
"2010M12","1452743","4.00508","195714","2.41605","1257029","4.25694","1001859","9.24528","1197786","8.06403","195927","2.40212","2454602","6.08197"
"2011M01","1528313","8.94561","277863","34.55835","1250450","4.52453","1069616","14.21542","1347714","17.88579","278098","34.51126","2597929","11.05526"
"2011M02","1534477","8.74733","260255","-15.32871","1274222","15.45244","1199109","8.76785","1459601","3.50760","260492","-15.33974","2733586","8.75633"
"2011M03","1515664","8.23736","209432","-0.40375","1306232","9.76426","1093045","7.83737","1302698","6.41167","209653","-0.45014","2608709","8.06941"
"2011M04","1529108","9.20195","207486","4.92710","1321622","9.90492","1082194","9.27577","1289915","8.54371","207721","4.88311","2611302","9.23253"
"2011M05","1528957","7.13824","204477","4.38998","1324480","7.57547","1075144","9.28348","1279831","8.46687","204687","4.37037","2604101","8.01365"
"2011M06","1525193","7.82292","203268","4.13800","1321925","8.41280","1073738","9.10319","1277227","8.27913","203489","4.12906","2598931","8.34820"
"2011M07","1533305","6.97464","202682","4.02057","1330623","7.43940","1078393","9.60392","1281298","8.67889","202905","4.01331","2611698","8.04485"
"2011M08","1563808","8.14425","203158","4.70713","1360650","8.67690","1078025","9.77505","1281413","8.93840","203388","4.70856","2641833","8.80382"
"2011M09","1566400","8.77974","205227","5.43981","1361173","9.30175","1085904","10.08447","1291355","9.31699","205451","5.43194","2652304","9.31016"
"2011M10","1552835","7.56558","203727","4.62884","1349108","8.02344","1086238","9.79543","1290193","8.94480","203955","4.62772","2639073","8.47232"
"2011M11","1537605","6.72506","199547","2.06955","1338058","7.45598","1095082","10.22555","1294848","8.88240","199766","2.06463","2632687","8.15374"
"2011M12","1547709","6.53701","199959","2.16898","1347750","7.21710","1107609","10.55538","1307793","9.18419","200184","2.17275","2655318","8.17713"
"2012M01","1563662","2.31294","330486","18.93847","1233176","-1.38142","1268820","18.62388","1599545","18.68579","330725","18.92390","2832482","9.02846"
"2012M02","1564627","1.96484","241421","-7.23675","1323206","3.84423","1234506","2.95194","1476164","1.13476","241658","-7.23016","2799133","2.39784"
"2012M03","1552095","2.40363","212284","1.36178","1339811","2.57068","1183861","8.30853","1396373","7.19085","212512","1.36368","2735956","4.87778"
"2012M04","1564919","2.34195","209629","1.03284","1355290","2.54748","1172880","8.37983","1382729","7.19536","209849","1.02445","2737799","4.84421"
"2012M05","1565281","2.37574","207458","1.45787","1357823","2.51744","1165727","8.42520","1373414","7.31214","207687","1.46565","2731008","4.87335"
"2012M06","1554082","1.89412","205605","1.14971","1348477","2.00859","1166240","8.61495","1372065","7.42530","205825","1.14797","2720322","4.67081"
"2012M07","1561511","1.83956","207140","2.19950","1354371","1.78473","1168600","8.36495","1375978","7.38938","207378","2.20448","2730111","4.53395"
"2012M08","1581142","1.10845","206550","1.66964","1374592","1.02466","1171048","8.62902","1377817","7.52326","206769","1.66234","2752190","4.17729"
"2012M09","1590703","1.55152","207031","0.87903","1383672","1.65291","1171462","7.87897","1378705","6.76421","207243","0.87223","2762165","4.14210"
"2012M10","1581798","1.86517","208396","2.29179","1373402","1.80075","1178673","8.50965","1387307","7.52709","208634","2.29413","2760471","4.60002"
"2012M11","1577349","2.58480","206426","3.44731","1370923","2.45617","1186781","8.37371","1393442","7.61433","206661","3.45154","2764130","4.99273"
"2012M12","1610473","4.05528","209864","4.95352","1400609","3.92202","1203388","8.64737","1413485","8.08171","210097","4.95194","2813861","5.97077"
"2013M01","1628538","4.14898","253992","-23.14591","1374546","11.46389","1237176","-2.49397","1491397","-6.76117","254221","-23.13221","2865714","1.17325"
"2013M02","1614182","3.16721","330039","36.70683","1284143","-2.95215","1435101","16.24901","1765379","19.59234","330278","36.67166","3049283","8.93670"
"2013M03","1626103","4.76826","230477","8.57012","1395626","4.16589","1315456","11.11575","1546170","10.72758","230714","8.56516","2941559","7.51485"
"2013M04","1643447","5.01802","220226","5.05512","1423221","5.01229","1296635","10.55138","1517101","9.71788","220466","5.05935","2940082","7.38853"
"2013M05","1639443","4.73794","214611","3.44793","1424832","4.93503","1288873","10.56388","1503723","9.48796","214850","3.44894","2928316","7.22473"
"2013M06","1642424","5.68451","215182","4.65796","1427242","5.84103","1288065","10.44596","1503482","9.57804","215417","4.66027","2930489","7.72581"
"2013M07","1652587","5.83256","214019","3.32094","1438568","6.21669","1289261","10.32526","1503517","9.26897","214256","3.31665","2941848","7.75562"
"2013M08","1681491","6.34662","213305","3.27039","1468186","6.80886","1291428","10.27968","1504972","9.22873","213544","3.27660","2972919","8.02012"
