﻿"火災起火處所","總計","客廳","餐廳","臥室","書房","廚房","浴廁","神龕","陽台","庭院","辦公室","教室","倉庫","機房","攤位","工寮","樓梯間","電梯","管道間","走廊","停車場","騎樓下","路邊","墓地","其他"
"109年 1月/ 臺中市","260","1","1","8","-","43","4","5","3","1","2","-","4","-","1","-","-","-","-","-","-","1","27","7","152"
"109年 1月/ 臺南市","180","4","1","4","-","12","1","1","-","5","-","1","5","-","-","1","1","-","1","-","-","1","86","27","29"
"109年 1月/ 高雄市","245","5","1","6","-","46","2","1","9","2","1","-","5","-","-","2","1","-","-","-","-","1","78","8","77"
"109年 1月/ 宜蘭縣","34","1","-","2","-","2","-","-","1","-","-","-","3","-","-","-","-","-","-","-","-","-","2","-","23"
"109年 1月/ 新竹縣","21","2","1","5","-","5","-","1","-","-","-","-","1","-","-","-","-","-","-","-","1","-","2","-","3"
"109年 1月/ 苗栗縣","97","1","-","-","-","4","1","-","2","-","-","-","-","1","-","1","-","-","-","-","-","-","62","10","15"
"109年 1月/ 彰化縣","105","3","-","4","-","3","-","3","-","-","-","-","4","-","-","1","-","-","-","-","2","1","55","1","28"
"109年 1月/ 南投縣","68","-","-","2","-","3","-","-","-","-","-","-","1","1","-","4","-","-","-","-","-","-","51","-","6"
"109年 1月/ 雲林縣","55","1","-","-","-","-","-","1","-","-","-","-","1","-","-","-","-","-","-","-","-","-","43","1","8"
"109年 1月/ 嘉義縣","89","-","-","2","-","1","-","1","-","-","1","-","1","1","-","-","-","-","-","-","-","-","69","3","10"
"109年 1月/ 屏東縣","45","1","-","-","-","9","1","3","-","-","-","-","3","-","-","3","-","-","-","-","-","1","11","1","12"
"109年 1月/ 臺東縣","23","-","-","3","-","3","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","2","-","14"
"109年 1月/ 花蓮縣","18","1","-","1","-","3","-","-","-","-","-","-","1","1","-","2","-","-","-","-","-","2","5","-","2"
"109年 1月/ 澎湖縣","11","-","-","-","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","8"
"109年 1月/ 基隆市","21","-","-","1","-","7","2","-","1","-","-","-","1","-","-","-","-","-","-","-","-","-","7","-","2"
"109年 1月/ 新竹市","31","1","-","1","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-","25"
"109年 1月/ 嘉義市","9","1","-","-","-","2","-","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","2","-","2"
"109年 1月/ 金門縣","25","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","21","-","2"
"109年 1月/ 連江縣","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-"
"109年 1月/ 基隆港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 臺中港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 高雄港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 交通部民航局所屬航空站","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 經濟部所屬國營事業","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 1月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 區域別總計","2,211","41","2","82","2","231","13","19","31","15","8","3","50","5","2","15","9","-","3","4","11","11","772","275","607"
"109年 2月/ 新北市","182","10","-","12","-","15","7","2","9","2","2","-","8","1","-","3","2","-","-","1","2","3","45","6","52"
"109年 2月/ 臺北市","174","3","-","7","-","94","2","2","9","1","1","-","5","-","-","-","4","-","3","1","1","4","14","1","22"
"109年 2月/ 桃園市","172","4","-","11","-","6","1","1","2","3","1","1","4","2","2","3","1","-","-","-","1","-","65","14","50"
"109年 2月/ 臺中市","320","3","-","11","-","32","-","3","4","1","1","-","6","-","-","-","-","-","-","-","1","2","41","54","161"
"109年 2月/ 臺南市","183","3","-","6","-","11","-","1","1","2","-","-","1","-","-","3","-","-","-","-","-","-","103","20","32"
"109年 2月/ 高雄市","289","4","-","11","1","34","2","3","4","1","1","1","1","2","-","1","1","-","-","1","2","-","99","16","104"
"109年 2月/ 宜蘭縣","30","1","-","2","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-","-","-","-","1","-","24"
"109年 2月/ 新竹縣","25","3","1","3","-","2","1","-","-","2","1","-","3","-","-","1","-","-","-","-","-","-","3","1","4"
"109年 2月/ 苗栗縣","240","-","-","1","1","7","-","-","-","-","-","-","-","-","-","-","1","-","-","1","-","-","91","116","22"
"109年 2月/ 彰化縣","164","4","-","6","-","5","-","-","-","-","-","-","1","-","-","-","-","-","-","-","1","-","110","8","29"
"109年 2月/ 南投縣","100","-","-","2","-","-","-","1","-","1","-","1","1","-","-","-","-","-","-","-","-","-","63","20","11"
"109年 2月/ 雲林縣","43","-","-","1","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-","-","-","-","26","2","12"
"109年 2月/ 嘉義縣","105","-","-","1","-","3","-","2","-","1","1","-","1","-","-","2","-","-","-","-","-","2","72","5","15"
"109年 2月/ 屏東縣","68","2","-","2","-","8","-","4","1","1","-","-","8","-","-","1","-","-","-","-","-","-","19","11","11"
"109年 2月/ 臺東縣","18","1","-","2","-","1","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","2","-","11"
"109年 2月/ 花蓮縣","21","1","1","2","-","7","-","-","-","-","-","-","1","-","-","1","-","-","-","-","-","-","6","-","2"
"109年 2月/ 澎湖縣","13","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","13"
"109年 2月/ 基隆市","11","1","-","1","-","4","-","-","1","-","-","-","3","-","-","-","-","-","-","-","1","-","-","-","-"
"109年 2月/ 新竹市","30","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","1","-","26"
"109年 2月/ 嘉義市","7","-","-","-","-","2","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","1","3"
"109年 2月/ 金門縣","11","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","10","-","1"
"109年 2月/ 連江縣","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-"
"109年 2月/ 基隆港","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 臺中港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 2月/ 高雄港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 2月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 交通部民航局所屬航空站","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-"
"109年 2月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 經濟部所屬國營事業","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 2月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 區域別總計","2,504","37","5","48","1","263","15","22","22","6","8","2","39","5","7","14","8","-","1","5","3","11","783","669","530"
"109年 3月/ 新北市","192","6","4","8","-","61","2","7","6","-","-","1","4","-","2","-","3","-","-","2","-","1","23","16","46"
"109年 3月/ 臺北市","157","6","1","2","-","80","2","-","5","-","2","-","5","4","-","-","4","-","-","1","-","1","18","-","26"
"109年 3月/ 桃園市","114","5","-","5","1","7","1","1","1","-","1","-","5","-","-","4","-","-","-","1","1","1","42","15","23"
"109年 3月/ 臺中市","482","4","-","13","-","33","3","-","1","1","-","-","1","-","-","4","1","-","-","-","-","-","21","285","115"
"109年 3月/ 臺南市","332","1","-","3","-","19","-","2","2","1","2","-","1","-","1","-","-","-","1","-","2","1","180","68","48"
"109年 3月/ 高雄市","286","5","-","5","-","30","3","7","3","-","-","-","5","1","2","1","-","-","-","1","-","2","86","22","113"
"109年 3月/ 宜蘭縣","44","2","-","1","-","1","2","-","-","-","-","-","1","-","-","-","-","-","-","-","-","1","3","20","13"
"109年 3月/ 新竹縣","16","1","-","-","-","2","-","1","2","1","-","1","3","-","-","2","-","-","-","-","-","-","3","-","-"
"109年 3月/ 苗栗縣","87","-","-","-","-","-","-","-","-","-","-","-","2","-","1","-","-","-","-","-","-","-","51","25","8"
"109年 3月/ 彰化縣","203","1","-","2","-","5","1","1","-","-","2","-","4","-","-","1","-","-","-","-","-","-","122","33","31"
"109年 3月/ 南投縣","164","-","-","3","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","37","113","10"
"109年 3月/ 雲林縣","81","-","-","1","-","2","-","-","-","-","-","-","3","-","-","-","-","-","-","-","-","-","45","22","8"
"109年 3月/ 嘉義縣","169","1","-","2","-","3","-","2","-","-","-","-","1","-","1","-","-","-","-","-","-","-","113","22","24"
"109年 3月/ 屏東縣","73","2","-","1","-","9","-","1","1","-","1","-","3","-","-","1","-","-","-","-","-","1","23","15","15"
"109年 3月/ 臺東縣","23","2","-","-","-","-","-","-","-","2","-","-","1","-","-","1","-","-","-","-","-","-","3","3","11"
"109年 3月/ 花蓮縣","8","-","-","-","-","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","1","-","2"
"109年 3月/ 澎湖縣","10","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3","7"
"109年 3月/ 基隆市","9","-","-","-","-","4","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","1","1","-","2"
"109年 3月/ 新竹市","21","1","-","1","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","1","-","4","13"
"109年 3月/ 嘉義市","13","-","-","-","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","3","6"
"109年 3月/ 金門縣","12","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","8","-","3"
"109年 3月/ 連江縣","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 基隆港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 臺中港","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","3"
"109年 3月/ 高雄港","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","1"
"109年 3月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 交通部民航局所屬航空站","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 3月/ 國防部所屬國軍軍事營區","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 3月/ 經濟部所屬國營事業","2","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 3月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 區域別總計","2,148","35","11","66","1","255","9","20","42","6","10","1","47","4","4","13","13","-","2","5","6","20","737","278","563"
"109年 4月/ 新北市","225","5","3","8","-","65","3","1","14","1","1","-","8","1","-","-","2","-","-","-","3","2","18","4","86"
"109年 4月/ 臺北市","150","8","1","4","-","78","1","-","11","1","2","-","4","2","1","-","4","-","-","1","1","2","12","3","14"
"109年 4月/ 桃園市","108","3","1","9","-","10","-","1","2","-","1","-","6","-","-","1","3","-","-","-","-","1","24","-","46"
"109年 4月/ 臺中市","250","1","1","8","-","38","2","4","2","-","4","-","4","-","1","-","-","-","-","2","-","1","23","72","87"
"109年 4月/ 臺南市","291","3","1","5","-","15","-","3","2","-","-","1","5","-","1","4","1","-","-","-","-","2","149","60","39"
"109年 4月/ 高雄市","348","4","1","9","-","24","2","3","3","-","1","-","4","-","1","3","1","-","1","1","-","7","126","23","134"
"109年 4月/ 宜蘭縣","32","1","-","1","1","2","-","-","-","1","-","-","2","-","-","1","-","-","-","-","-","-","2","8","13"
"109年 4月/ 新竹縣","14","-","-","2","-","2","-","1","-","-","-","-","1","-","-","-","-","-","-","-","-","-","6","-","2"
"109年 4月/ 苗栗縣","49","1","-","2","-","4","-","-","1","1","-","-","-","-","-","-","-","-","-","1","-","2","28","1","8"
"109年 4月/ 彰化縣","127","3","1","2","-","3","-","2","1","-","1","-","4","1","-","-","-","-","-","-","1","-","59","28","21"
"109年 4月/ 南投縣","59","-","-","1","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","30","18","9"
"109年 4月/ 雲林縣","111","2","-","3","-","-","1","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","68","28","8"
"109年 4月/ 嘉義縣","155","-","-","3","-","1","-","-","2","-","-","-","2","-","-","-","-","-","-","-","-","1","99","23","24"
"109年 4月/ 屏東縣","99","2","-","1","-","4","-","5","2","-","-","-","3","-","-","2","-","-","-","-","-","-","49","4","27"
"109年 4月/ 臺東縣","19","2","-","1","-","3","-","-","-","1","-","-","1","-","-","-","-","-","-","-","-","-","1","3","7"
"109年 4月/ 花蓮縣","18","-","-","2","-","-","-","-","-","-","-","-","-","-","-","2","-","-","1","-","-","1","11","-","1"
"109年 4月/ 澎湖縣","13","-","-","1","-","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","2","8"
"109年 4月/ 基隆市","14","-","-","1","-","4","-","-","2","-","-","-","-","-","-","-","1","-","-","-","1","1","3","-","1"
"109年 4月/ 新竹市","20","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","1","16"
"109年 4月/ 嘉義市","11","-","-","2","-","1","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","1","-","6"
"109年 4月/ 金門縣","26","-","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","24","-","-"
"109年 4月/ 連江縣","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 基隆港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 臺中港","3","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","2"
"109年 4月/ 高雄港","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","1"
"109年 4月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 交通部民航局所屬航空站","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 經濟部所屬國營事業","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 4月/ 內政部營建署所屬國家公園","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","3"
"109年 5月/ 區域別總計","1,909","43","7","68","4","293","10","19","38","7","17","2","43","10","9","7","12","1","2","5","15","27","645","16","609"
"109年 5月/ 新北市","199","10","3","15","-","56","2","-","12","1","1","-","4","1","1","-","2","-","-","-","1","1","26","2","61"
"109年 5月/ 臺北市","196","5","1","10","2","85","4","1","10","3","5","1","7","2","-","-","6","-","1","1","3","4","17","-","28"
"109年 5月/ 桃園市","117","4","1","5","-","13","1","1","4","1","-","-","5","1","-","1","1","-","-","1","1","2","25","1","49"
"109年 5月/ 臺中市","249","5","-","13","1","35","1","3","1","-","2","-","5","1","4","2","-","-","1","-","2","2","38","-","133"
"109年 5月/ 臺南市","143","1","-","3","-","12","2","2","1","1","-","-","3","1","1","1","-","-","-","-","2","1","92","3","17"
"109年 5月/ 高雄市","382","6","1","8","-","49","-","3","4","-","2","-","6","2","-","1","3","1","-","2","-","5","121","2","166"
"109年 5月/ 宜蘭縣","15","-","-","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","2","-","4","-","7"
"109年 5月/ 新竹縣","11","-","-","1","-","1","-","-","-","-","-","-","1","1","-","1","-","-","-","-","-","-","6","-","-"
"109年 5月/ 苗栗縣","54","-","1","-","-","3","-","-","1","1","1","-","-","-","-","-","-","-","-","1","-","1","38","1","6"
"109年 5月/ 彰化縣","95","1","-","-","-","5","-","-","2","-","1","-","1","-","-","-","-","-","-","-","1","1","61","2","20"
"109年 5月/ 南投縣","51","-","-","1","-","-","-","-","-","-","-","-","2","-","1","-","-","-","-","-","-","1","34","1","11"
"109年 5月/ 雲林縣","76","2","-","2","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","55","1","15"
"109年 5月/ 嘉義縣","117","-","-","-","-","6","-","3","-","-","-","1","-","1","-","-","-","-","-","-","-","-","75","3","28"
"109年 5月/ 屏東縣","85","3","-","3","-","11","-","4","-","-","1","-","5","-","-","1","-","-","-","-","-","4","23","-","30"
"109年 5月/ 臺東縣","12","2","-","-","-","2","-","-","1","-","1","-","-","-","-","-","-","-","-","-","-","-","1","-","5"
"109年 5月/ 花蓮縣","30","3","-","2","-","6","-","2","-","-","-","-","2","-","-","-","-","-","-","-","1","2","12","-","-"
"109年 5月/ 澎湖縣","14","-","-","2","-","1","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","2","-","-","8"
"109年 5月/ 基隆市","7","-","-","1","1","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 5月/ 新竹市","23","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","1","-","5","-","16"
"109年 5月/ 嘉義市","10","1","-","1","-","1","-","-","1","-","1","-","-","-","2","-","-","-","-","-","-","-","-","-","3"
"109年 5月/ 金門縣","14","-","-","-","-","1","-","-","-","-","1","-","1","-","-","-","-","-","-","-","-","-","11","-","-"
"109年 5月/ 連江縣","1","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 基隆港","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"109年 5月/ 臺中港","4","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","4"
"109年 5月/ 高雄港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 花蓮港","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 交通部民航局所屬航空站","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","1","-","-","-"
"109年 5月/ 國科會所屬科學工業園區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 國防部所屬國軍軍事營區","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 5月/ 經濟部所屬國營事業","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-"
"109年 5月/ 內政部營建署所屬國家公園","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"109年 6月/ 區域別總計","1,513","35","7","58","1","210","14","16","46","10","16","3","49","11","11","18","11","-","3","3","15","21","442","8","505"
"109年 6月/ 新北市","172","6","1","9","-","20","2","-","15","-","3","-","7","3","3","1","1","-","1","2","4","2","34","-","58"
"109年 6月/ 臺北市","170","5","1","3","-","83","5","-","11","1","2","1","4","1","-","2","6","-","-","-","2","4","12","-","27"
"109年 6月/ 桃園市","154","2","3","8","-","4","3","3","2","2","3","-","6","1","-","4","1","-","-","1","3","3","36","-","69"
"109年 6月/ 臺中市","164","6","1","7","-","23","1","3","2","1","2","-","2","4","2","1","-","-","-","-","-","3","18","4","84"
"109年 6月/ 臺南市","77","4","-","3","-","14","1","2","3","-","-","-","5","1","1","-","-","-","-","-","1","-","29","2","11"
"109年 6月/ 高雄市","212","1","-","9","-","35","-","-","5","1","1","-","4","1","2","1","1","-","2","-","1","7","56","-","85"
"109年 6月/ 宜蘭縣","29","-","-","2","-","-","-","-","-","1","-","-","-","-","1","-","-","-","-","-","-","-","2","-","23"
"109年 6月/ 新竹縣","25","2","1","3","-","1","-","-","5","1","-","1","2","-","-","1","1","-","-","-","-","1","4","-","2"
"109年 6月/ 苗栗縣","84","1","-","2","-","4","-","1","-","-","1","-","-","-","1","1","-","-","-","-","-","1","60","1","11"
