﻿補助類別,補（捐）助機關,受補（捐）助對象,補（捐）助事項或用途（補捐助計畫名稱）,核准日期,補（捐）助金額,累積補（捐）助金額,受補（捐）助對象所歸屬之直轄市或縣市別
對國內團體之補助,勞動部勞工保險局,宜蘭縣旅館業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1750,1750,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣製麵業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16840,16840,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣雕刻業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10677,10677,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣水管裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,33677,33677,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣醬類製造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11102,11102,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣針織業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,44538,44538,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣派報業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8501,8501,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣家禽屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,69405,69405,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣廣告裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11713,11713,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,60064,60064,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣各業工人聯合會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,24938,24938,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣汽車貨物裝卸業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,301,301,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣果菜搬運包裝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,28913,28913,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣石作業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9725,9725,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣殯葬服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12389,12389,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣製茶業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,88,88,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣輪胎修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10589,10589,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣玩具暨兒童用品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,103,103,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣中藥製造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17238,17238,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣手工藝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,23826,23826,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣園藝花卉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14776,14776,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣清潔管理服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,88,88,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣玻璃裝配業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18739,18739,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣貨物包裝運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,41201,41201,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣乳品飲料派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4575,4575,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣禮儀用品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12977,12977,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣浴室服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5601,5601,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣蛋類加工派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5676,5676,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣舊貨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9277,9277,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣打字複印業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10988,10988,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣帽蓆編織業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15401,15401,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣汽車裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9014,9014,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣人造花業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7175,7175,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣船舶修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6263,6263,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣農機修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20689,20689,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣製菇業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17490,17490,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣會計業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4151,4151,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣女子燙髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,24688,24688,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣男子理髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4351,4351,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣室內裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6014,6014,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣西服業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8614,8614,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9589,9589,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣林業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8488,8488,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣蔬菜加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3301,3301,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣計程車駕駛員業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3676,3676,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣雨傘加工修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2200,2200,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣建築鋼筋業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7713,7713,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣百貨服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,30476,30476,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣模板業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15740,15740,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣檳榔包裝加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,22113,22113,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣宗教服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3564,3564,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣建築鷹架業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2039,2039,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣攤販業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7588,7588,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣西藥服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8351,8351,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣成衣服飾整理加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,41427,41427,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣食品雜貨運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11026,11026,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣水泥加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3102,3102,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣養鴨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1787,1787,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣家具修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8950,8950,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣貨卡車駕駛業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13602,13602,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣褓姆業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14715,14715,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣不動產服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10427,10427,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣鎖匙業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4501,4501,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣建築材料業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14214,14214,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣魚貨運銷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10613,10613,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣土地登記專業代理人業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,300,300,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣音樂服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18413,18413,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣保險業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,28089,28089,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣農藥業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17426,17426,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣家事服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,101,101,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣佛具用品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2125,2125,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣重機械操作員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26,26,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣鋁製品製造裝配業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11689,11689,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣橡膠製品修補業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13091,13091,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣舞蹈職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3301,3301,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣工商服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3376,3376,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣毛線編織職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7376,7376,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣廚師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11040,11040,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣農事服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11288,11288,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣作物栽培職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12752,12752,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣西點麵包業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5502,5502,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣聯結車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8063,8063,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣成衣服裝包裝運送職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,63,63,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣搬家服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣金屬建築結構及零組件製造職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣環保廢棄物清除處理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4114,4114,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣新聞職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1014,1014,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣縫製裝飾品製作工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2888,2888,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣傳統整復員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1164,1164,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣社區服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14476,14476,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣婚喪喜慶司儀人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3513,3513,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣花藝設計製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9663,9663,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣機械修護職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20464,20464,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣汽車保養人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6826,6826,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣消防設備職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26040,26040,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣牙體技術人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1288,1288,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣才藝教學服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12713,12713,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣陰陽宅設計職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1613,1613,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣仲介業從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,34913,34913,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣電腦文書處理人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5963,5963,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣民俗技藝文創工作者職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4901,4901,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣帆布鐵架搭建拆除工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1338,1338,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣電腦工程人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3150,3150,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣推銷員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3664,3664,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣直銷人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4075,4075,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣旅遊服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2652,2652,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣教師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,850,850,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣荖花荖葉包裝加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2526,2526,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣勞動力援助人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3164,3164,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣職能培訓職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,676,676,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣民宿服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6739,6739,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣勞動力服務人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,701,701,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣小販業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2289,2289,宜蘭縣
對國內團體之補助,勞動部勞工保險局,宜蘭縣營建土木職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1451,1451,宜蘭縣
對國內團體之補助,勞動部勞工保險局,花蓮縣汽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,625,625,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣汽車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20051,20051,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣派報業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,926,926,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣汽車貨物裝卸業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3739,3739,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3163,3163,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,90826,90826,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18490,18490,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣自行車裝修業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8751,8751,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣木工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,38365,38365,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,41951,41951,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣銀樓業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3938,3938,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣鑲牙齒模承造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1926,1926,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣油漆業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,23176,23176,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,27540,27540,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣洗染業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12389,12389,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣石作業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,28601,28601,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣電氣裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15914,15914,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣鐘錶眼鏡修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13,13,花蓮縣
對國內團體之補助,勞動部勞工保險局,花蓮縣水電裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17427,17427,花蓮縣
