"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","265","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000050","臺中市北區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","376","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","355","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","345","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","455","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","546","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","269","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","252","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","322","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","311","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","449","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","647","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","493","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","868","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","237","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","392","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","275","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","493","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","37","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","224","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","69","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","281","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","51","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","44","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","82","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","83","387020000A","民政局","2015/10/14 上午 08:56:07"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","108","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","116","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","116","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","142","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","208","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","205","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","223","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","243","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","281","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","136","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","279","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","180","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","108","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","131","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","136","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","166","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","188","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","241","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","184","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","306","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","305","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","378","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","287","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","515","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","495","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","496","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","517","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","583","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","33","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","75","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","42","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","119","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","7","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","27","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","12","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","39","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","60","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","39","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","61","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","63","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","12","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","12","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","25","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","17","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","154","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","101700002","山地原住民","0","0","0","0","219","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","101700001","平地原住民","0","0","0","0","177","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","101700002","山地原住民","0","0","0","0","231","387020000A","民政局","2015/10/14 上午 08:56:08"
"1222-02-01-2","臺中市各區 現住人口數按性別及原住民身分分","1012200a002","各區現住人口數-原住民人口數(單位:人)","2015/2/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","101700001","平地原住民","0","0","0","0","408","387020000A","民政局","2015/10/14 上午 08:56:08"
