申請單位,租用起始日,租用結束日,活動名稱,使用類別
臺北市冰上運動協會,2018/7/8 21:30,2018/7/8 22:45,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
臺北市冰上運動協會,2018/7/8 23:00,2018/7/9 00:15,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
中華民國滑冰協會,2018/7/9 06:15,2018/7/9 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北老虎冰球俱樂部,2018/7/9 07:30,2018/7/9 08:45,台北老虎冰球俱樂部-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/9 09:00,2018/7/9 10:00,中華民國滑冰協會-107年度花式滑冰C級教練講習會,花式滑冰
中華民國滑冰協會,2018/7/9 10:00,2018/7/9 11:00,中華民國滑冰協會-107年度花式滑冰C級教練講習會,花式滑冰
中華民國冰球協會 鍾一鳴,2018/7/9 21:30,2018/7/9 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/9 23:00,2018/7/10 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/10 06:15,2018/7/10 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北老虎冰球俱樂部,2018/7/10 07:30,2018/7/10 08:45,台北老虎冰球俱樂部-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/10 21:30,2018/7/10 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2018/7/10 23:15,2018/7/11 00:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2018/7/11 06:15,2018/7/11 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北老虎冰球俱樂部,2018/7/11 07:30,2018/7/11 08:45,台北老虎冰球俱樂部-冰上練習,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/11 21:30,2018/7/11 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/11 23:00,2018/7/12 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/12 06:15,2018/7/12 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北老虎冰球俱樂部,2018/7/12 07:30,2018/7/12 08:45,台北老虎冰球俱樂部-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/12 21:30,2018/7/12 22:45,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
銘珆企業股份有限公司,2018/7/12 23:00,2018/7/13 00:15,銘珆企業股份有限公司-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/13 06:15,2018/7/13 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
台北老虎冰球俱樂部,2018/7/13 07:30,2018/7/13 08:45,台北老虎冰球俱樂部-冰上練習,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/13 21:30,2018/7/13 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/13 23:00,2018/7/14 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/14 01:00,2018/7/14 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
宇樸國際有限公司,2018/7/14 06:00,2018/7/14 07:15,宇樸國際有限公司-全國盃賽前練習,花式滑冰
黑蠍冰球俱樂部,2018/7/14 21:30,2018/7/14 22:45,黑蠍冰球俱樂部-黑蠍冰球訓練,冰上曲棍球
台北雪人冰球俱樂部,2018/7/14 23:00,2018/7/15 00:15,台北雪人冰球俱樂部-團練,冰上曲棍球
明侖有限公司,2018/7/15 06:00,2018/7/15 07:15,明侖有限公司-冰上滑冰及冰上曲棍球訓練,冰上曲棍球
全方位探索顧問有限公司,2018/7/15 07:30,2018/7/15 08:45,全方位探索顧問有限公司-滑冰訓練活動,花式滑冰
臺北市冰上運動協會,2018/7/15 21:30,2018/7/15 22:45,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
臺北市冰上運動協會,2018/7/15 23:00,2018/7/16 00:15,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
中華民國滑冰協會,2018/7/16 06:15,2018/7/16 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
傻眼貓咪,2018/7/16 07:30,2018/7/16 08:45,傻眼貓咪-溜冰練習,花式滑冰
中華民國冰球協會 鍾一鳴,2018/7/16 21:30,2018/7/16 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/16 23:00,2018/7/17 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/17 06:15,2018/7/17 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
傻眼貓咪,2018/7/17 07:30,2018/7/17 08:45,傻眼貓咪-溜冰練習,花式滑冰
中華民國滑冰協會,2018/7/17 21:30,2018/7/17 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2018/7/17 23:15,2018/7/18 00:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2018/7/18 06:15,2018/7/18 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
傻眼貓咪,2018/7/18 07:30,2018/7/18 08:45,傻眼貓咪-溜冰練習,花式滑冰
中華民國冰球協會 鍾一鳴,2018/7/18 21:30,2018/7/18 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/18 23:00,2018/7/19 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/19 06:15,2018/7/19 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
傻眼貓咪,2018/7/19 07:30,2018/7/19 08:45,傻眼貓咪-溜冰練習,花式滑冰
中華民國滑冰協會,2018/7/19 21:30,2018/7/19 22:45,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
銘珆企業股份有限公司,2018/7/19 23:00,2018/7/20 00:15,銘珆企業股份有限公司-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/20 06:15,2018/7/20 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
傻眼貓咪,2018/7/20 07:30,2018/7/20 08:45,傻眼貓咪-溜冰練習,花式滑冰
中華民國冰球協會 鍾一鳴,2018/7/20 21:30,2018/7/20 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/20 23:00,2018/7/21 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/21 01:00,2018/7/21 03:00,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
冰人曲棍球俱樂部,2018/7/21 06:00,2018/7/21 07:15,冰人曲棍球俱樂部-球隊團練,冰上曲棍球
T.G.H.C,2018/7/21 07:30,2018/7/21 08:45,T.G.H.C-冰上練習,冰上曲棍球
黑蠍冰球俱樂部,2018/7/21 21:30,2018/7/21 22:45,黑蠍冰球俱樂部-黑蠍冰球訓練,冰上曲棍球
明侖有限公司,2018/7/22 06:00,2018/7/22 07:15,明侖有限公司-冰上滑冰及冰上曲棍球訓練,冰上曲棍球
全方位探索顧問有限公司,2018/7/22 07:30,2018/7/22 08:45,全方位探索顧問有限公司-滑冰訓練活動,花式滑冰
臺北市冰上運動協會,2018/7/22 21:30,2018/7/22 22:45,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
臺北市冰上運動協會,2018/7/22 23:00,2018/7/23 00:15,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
中華民國滑冰協會,2018/7/23 06:15,2018/7/23 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
尚穎國際運動事業有限公司,2018/7/23 07:30,2018/7/23 08:45,尚穎國際運動事業有限公司-滑冰訓練活動,花式滑冰
中華民國冰球協會 鍾一鳴,2018/7/23 21:30,2018/7/23 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/23 23:00,2018/7/24 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/24 06:15,2018/7/24 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
尚穎國際運動事業有限公司,2018/7/24 07:30,2018/7/24 08:45,尚穎國際運動事業有限公司-滑冰訓練活動,花式滑冰
中華民國滑冰協會,2018/7/24 21:30,2018/7/24 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2018/7/24 23:15,2018/7/25 00:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國滑冰協會,2018/7/25 06:15,2018/7/25 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
尚穎國際運動事業有限公司,2018/7/25 07:30,2018/7/25 08:45,尚穎國際運動事業有限公司-滑冰訓練活動,花式滑冰
中華民國冰球協會 鍾一鳴,2018/7/25 21:30,2018/7/25 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/25 23:00,2018/7/26 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
宇樸國際有限公司,2018/7/26 00:30,2018/7/26 01:45,宇樸國際有限公司-全國盃賽前訓練,花式滑冰
中華民國滑冰協會,2018/7/26 06:15,2018/7/26 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
尚穎國際運動事業有限公司,2018/7/26 07:30,2018/7/26 08:45,尚穎國際運動事業有限公司-滑冰訓練活動,花式滑冰
中華民國滑冰協會,2018/7/26 21:30,2018/7/26 22:45,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
銘珆企業股份有限公司,2018/7/26 23:00,2018/7/27 00:15,銘珆企業股份有限公司-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/27 05:00,2018/7/27 23:45,107年全國花式滑冰錦標賽,花式滑冰
中華民國滑冰協會,2018/7/28 05:00,2018/7/28 23:45,107年全國花式滑冰錦標賽,花式滑冰
明侖有限公司,2018/7/29 06:00,2018/7/29 07:15,明侖有限公司-冰上滑冰及冰上曲棍球訓練,冰上曲棍球
全方位探索顧問有限公司,2018/7/29 07:30,2018/7/29 08:45,全方位探索顧問有限公司-滑冰訓練活動,花式滑冰
臺北市冰上運動協會,2018/7/29 21:30,2018/7/29 22:45,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
臺北市冰上運動協會,2018/7/29 23:00,2018/7/30 00:15,臺北市冰上運動協會 -2018年台北冰球聯盟聯賽,冰上曲棍球
中華民國滑冰協會,2018/7/30 06:15,2018/7/30 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
TAIPEI JETS,2018/7/30 07:30,2018/7/30 08:45,TAIPEI JETS-冰上練習,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/30 21:30,2018/7/30 22:45,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國冰球協會 鍾一鳴,2018/7/30 23:00,2018/7/31 00:15,中華民國冰球協會-中華民國冰球協會國家代表成員培訓,冰上曲棍球
中華民國滑冰協會,2018/7/31 06:15,2018/7/31 07:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
TAIPEI JETS,2018/7/31 07:30,2018/7/31 08:45,TAIPEI JETS-冰上練習,冰上曲棍球
中華民國滑冰協會,2018/7/31 21:30,2018/7/31 23:30,中華民國滑冰協會-優秀短道競速選手培訓,短道競速滑冰
中華民國滑冰協會,2018/7/31 23:15,2018/8/1 00:15,中華民國滑冰協會 -中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
