"縣市名稱","區域名稱","學校名稱","開始使用日期","結束使用日期","供餐業者","供餐業者統一編號","調味料供應商名稱","調味料名稱","認證標章","認證編號"
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","醋","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","油膏","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","沙拉油","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","胡椒粉","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","咖哩粉","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","黑胡椒粒","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","烏醋","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","蕃茄醬","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","花椒粉","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","香油","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","麻油","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","五香粉","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","甜麵醬","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","味噌","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","黑豆辦","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","辣油","",""
"臺北市","信義區","台北市信義區松山工農","2017-08-30 00:00:00.0","2018-08-30 00:00:00.0","台北市信義區松山工農","=""""A323402""""","高聖泰國際企業股份有限公司","芝麻醬","",""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","臺北市大安區私立延平高級中學","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區仁愛國中","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","大安區","台北市大安區龍安國小","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區龍安國小","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區建安國小","2018-06-20 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","樹薯粉","",""
"臺北市","大安區","台北市大安區建安國小","2018-06-25 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","沙拉油","TQF","=""""030080007"""""
"臺北市","大安區","台北市大安區建安國小","2018-06-19 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","油膏","TQF","=""""080050058"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","大安區","台北市大安區建安國小","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區建安國小","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區仁愛國小","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","大安區","台北市大安區公館國小","2018-05-07 00:00:00.0","2018-08-07 00:00:00.0","台北市大安區公館國小","=""""A333609""""","凰懋有限公司","沙拉油","",""
"臺北市","大安區","台北市大安區公館國小","2018-05-07 00:00:00.0","2018-08-07 00:00:00.0","台北市大安區公館國小","=""""A333609""""","凰懋有限公司","醬油","",""
"臺北市","大安區","台北市大安區公館國小","2018-05-07 00:00:00.0","2018-08-07 00:00:00.0","台北市大安區公館國小","=""""A333609""""","凰懋有限公司","鹽","",""
"臺北市","中山區","台北市中山區北安國中","2018-06-20 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","樹薯粉","",""
"臺北市","中山區","台北市中山區北安國中","2018-06-25 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","沙拉油","TQF","=""""030080007"""""
"臺北市","中山區","台北市中山區北安國中","2018-06-19 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","油膏","TQF","=""""080050058"""""
"臺北市","中山區","台北市中山區中山國小","2018-06-20 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","樹薯粉","",""
"臺北市","中山區","台北市中山區中山國小","2018-06-25 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","沙拉油","TQF","=""""030080007"""""
"臺北市","中山區","台北市中山區中山國小","2018-06-19 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","油膏","TQF","=""""080050058"""""
"臺北市","中山區","台北市中山區五常國小","2018-06-20 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","樹薯粉","",""
"臺北市","中山區","台北市中山區五常國小","2018-06-25 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","沙拉油","TQF","=""""030080007"""""
"臺北市","中山區","台北市中山區五常國小","2018-06-19 00:00:00.0","2018-07-31 00:00:00.0","新北食品股份有限公司","=""""53683051""""","高聖泰國際企業有限公司","油膏","TQF","=""""080050058"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","高級精鹽","ISO22000","=""""TW1510300"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","醬油","ISO22000","=""""TW1310267"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-23 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","二砂","ISO22000","=""""TW1510300"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","沙拉油","TQF","=""""FIRDI-15-088-01"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-26 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","香油","ISO22000","=""""GB0875012"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-07 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白胡椒粉","ISO22000","=""""THH04111"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-16 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","咖哩粉","ISO22000","=""""THH04111"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-09 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","番茄糊","ISO22000","=""""THH02429"""""
"臺北市","中山區","台北市中山區五常國小","2017-05-20 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","烏醋","ISO22000","=""""2FBF001-05"""""
"臺北市","中山區","台北市中山區五常國小","2017-12-14 00:00:00.0","2018-09-01 00:00:00.0","天仁餐盒有限公司","=""""89459057""""","添益行","白醋","ISO22000","=""""2FBF001-05"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-20 00:00:00.0","2018-11-20 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","醬油","HACCP、ISO-22000","=""""1"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-10 00:00:00.0","2018-11-10 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","烏醋","ISO-22000","=""""1"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-10 00:00:00.0","2018-11-10 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","香油","HACCP","=""""1"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-13 00:00:00.0","2018-11-13 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","金蘭油膏","HACCP、ISO-22000、TQF","=""""60010048"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-10 00:00:00.0","2018-11-10 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","香菇素蠔油","ISO-22000、HACCP","=""""1"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-10 00:00:00.0","2018-11-10 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","沙茶醬","HACCP、TQF","=""""170040002"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-20 00:00:00.0","2018-11-20 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","番茄醬","ISO9001、HACCP、TQF","=""""170112101"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-20 00:00:00.0","2018-11-20 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","豆瓣醬","","=""""1"""""
"臺北市","中正區","台北市中正區建國高中","2017-11-14 00:00:00.0","2018-11-14 00:00:00.0","臺北市立建國高級中學","=""""A353301""""","總舖師食品餐具總匯行","辣椒醬","","=""""1"""""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","油蔥酥5斤","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","蒜頭酥1斤","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","可果美番茄醬","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","飛馬粗粒黑胡椒","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","紅標米酒","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","滷包(萬用)","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","白胡椒粉","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","萬家香素蠔油","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","金蘭油膏","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","豆豉","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","中筋麵粉","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","八角粒(1斤)","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","金蘭濃色醬油","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","二砂","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","散鹽","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","紅糟","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","三豐辣豆瓣醬","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","大成油50斤","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","穀盛白醋","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","三花太白粉","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","三花地瓜粉","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","香油","",""
"臺北市","中正區","台北市中正區成功高中","2018-03-01 00:00:00.0","2018-07-31 00:00:00.0","紅蕃茄(成功高中)","=""""24399710""""","總鋪師食品餐具總匯行","牛霸王沙茶醬醬色","",""
