"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","0","0","0","0","0","68.8874","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","0","0","0","0","0","18.2105","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","0","0","0","0","0","42.4099","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","0","0","0","0","0","27.4045","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","0","0","0","0","0","43.4032","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","0","0","0","0","0","37.0024","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","0","0","0","0","0","8","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","0","0","0","0","0","17","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","0","0","0","0","0","22","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","0","0","0","0","0","25","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","0","0","0","0","0","36","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","0","0","0","0","0","39","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","0","0","0","0","0","25","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","0","0","0","0","0","38.0377","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","0","0","0","0","0","98.0779","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","0","0","0","0","0","120.7473","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","0","0","0","0","0","28.8758","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a002","臺中市面積里鄰戶數及自治人員數-面積(單位:平方公里)","2015/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","0","0","0","0","0","1037.819","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","0","0","0","0","0","42","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","0","0","0","0","0","36","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","0","0","0","0","0","25","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","0","0","0","0","0","29","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","0","0","0","0","0","32","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","0","0","0","0","0","21","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","0","0","0","0","0","14","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","0","0","0","0","0","18","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","0","0","0","0","0","16","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","0","0","0","0","0","16","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","0","0","0","0","0","15","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","0","0","0","0","0","13","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","0","0","0","0","0","10","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","0","0","0","0","0","11","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","0","0","0","0","0","12","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","0","0","0","0","0","16","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","0","0","0","0","0","17","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","0","0","0","0","0","16","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","0","0","0","0","0","20","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","0","0","0","0","0","39","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","0","0","0","0","0","27","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a004","臺中市面積里鄰戶數及自治人員數-里數(單位:里)","2015/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","0","0","0","0","0","8","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000010","臺中市中區","M","月","0","0","0","0","0","0","236","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000020","臺中市東區","M","月","0","0","0","0","0","0","421","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000030","臺中市南區","M","月","0","0","0","0","0","0","630","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000040","臺中市西區","M","月","0","0","0","0","0","0","628","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000050","臺中市北區","M","月","0","0","0","0","0","0","861","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","0","0","0","0","0","0","990","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","0","0","0","0","0","0","568","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","0","0","0","0","0","0","930","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","0","0","0","0","0","0","800","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","0","0","0","0","0","0","383","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","0","0","0","0","0","0","401","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","0","0","0","0","0","0","599","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","0","0","0","0","0","0","431","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","0","0","0","0","0","0","398","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000150","臺中市后里區","M","月","0","0","0","0","0","0","265","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000160","臺中市神岡區","M","月","0","0","0","0","0","0","292","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000170","臺中市潭子區","M","月","0","0","0","0","0","0","302","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000180","臺中市大雅區","M","月","0","0","0","0","0","0","359","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000190","臺中市新社區","M","月","0","0","0","0","0","0","201","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","0","0","0","0","0","0","119","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000210","臺中市外埔區","M","月","0","0","0","0","0","0","195","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","0","0","0","0","0","0","114","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","0","0","0","0","0","0","287","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","0","0","0","0","0","0","335","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000250","臺中市龍井區","M","月","0","0","0","0","0","0","282","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","0","0","0","0","0","0","398","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","0","0","0","0","0","0","707","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","0","0","0","0","0","0","756","387020000A","民政局","2015/10/14 下午 12:00:18"
"3311-03-01-2","臺中市所轄面積暨區里鄰數","3029302a006","臺中市面積里鄰戶數及自治人員數-鄰數(單位:鄰)","2015/7/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","0","0","0","0","0","0","117","387020000A","民政局","2015/10/14 下午 12:00:18"
