﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500002,低收入戶學生,9900100002,女,0,,0,,0,,1058,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500003,身心障礙學生,9900100001,男,0,,0,,0,,247,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500003,身心障礙學生,9900100002,女,0,,0,,0,,134,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500004,原住民學生,9900100001,男,0,,0,,0,,689,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500004,原住民學生,9900100002,女,0,,0,,0,,635,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500005,其他情況特殊學生,9900100001,男,0,,0,,0,,458,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500005,其他情況特殊學生,9900100002,女,0,,0,,0,,410,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500002,低收入戶學生,9900100001,男,0,,0,,0,,26,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500002,低收入戶學生,9900100002,女,0,,0,,0,,23,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500003,身心障礙學生,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500003,身心障礙學生,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500004,原住民學生,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500004,原住民學生,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500005,其他情況特殊學生,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500005,其他情況特殊學生,9900100002,女,0,,0,,0,,12,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,2307500001,自費學生,9900100002,女,0,,0,,0,,7447,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a007,國民小學開辦兒童課後照顧情形-學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,2307500001,自費學生,9900100002,女,0,,0,,0,,220,,387040000E,教育局,2017/9/18 下午 05:56:20,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a008,國民小學開辦兒童課後照顧情形-具備新移民子女身分學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,9900100001,男,0,,0,,0,,0,,1473,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a008,國民小學開辦兒童課後照顧情形-具備新移民子女身分學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400001,學校自辦,9900100002,女,0,,0,,0,,0,,1380,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a008,國民小學開辦兒童課後照顧情形-具備新移民子女身分學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,9900100001,男,0,,0,,0,,0,,35,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
10490-90-01-2,臺中市立國民小學開辦兒童課後照顧情形,1049090a008,國民小學開辦兒童課後照顧情形-具備新移民子女身分學生數(單位:人),2016/2/1 上午 12:00:00,010000066000,臺中市,G,學期,2307400002,委託辦理,9900100002,女,0,,0,,0,,0,,41,,387040000E,教育局,2017/9/18 下午 05:18:58,2017/9/19 下午 03:24:13
