"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a002","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000102","豐原農產品股份有限公司","1200700001","蔬菜","0","0","0","0","56808450","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a002","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000102","豐原農產品股份有限公司","1200700002","青果","0","0","0","0","38062250","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a002","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000103","東勢區農會果菜市場","1200700002","青果","0","0","0","0","52359040","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a005","各類農產品批發市場交易量、交易額、平均價及管理費收入-魚類批發市場-魚-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000201","台中魚市場股份有限公司","0","","0","0","0","0","188235100","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a009","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000301","台中肉品市場股份有限公司","0","","0","0","0","0","418695300","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a009","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000302","大安肉品市場股份有限公司","0","","0","0","0","0","264033700","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a013","各類農產品批發市場交易量、交易額、平均價及管理費收入-花卉批發市場-切花-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000401","保證責任台灣區花卉運銷合作社","0","","0","0","0","0","17827880","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a014","各類農產品批發市場交易量、交易額、平均價及管理費收入-花卉批發市場-盆花-交易金額(單位:元)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000401","保證責任台灣區花卉運銷合作社","0","","0","0","0","0","5851797","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a001","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000101","台中果菜運銷股份有限公司","1200700001","蔬菜","0","0","0","0","4127899","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a001","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000101","台中果菜運銷股份有限公司","1200700002","青果","0","0","0","0","11600280","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a001","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000102","豐原農產品股份有限公司","1200700001","蔬菜","0","0","0","0","3407100","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a001","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000102","豐原農產品股份有限公司","1200700002","青果","0","0","0","0","1178900","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a001","各類農產品批發市場交易量、交易額、平均價及管理費收入-果菜批發市場-交易量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000103","東勢區農會果菜市場","1200700002","青果","0","0","0","0","944755.2","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a004","各類農產品批發市場交易量、交易額、平均價及管理費收入-魚類批發市場-魚-交易量(單位:公噸)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000201","台中魚市場股份有限公司","0","","0","0","0","0","1556.5","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a007","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-交易頭數(單位:頭)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000301","台中肉品市場股份有限公司","0","","0","0","0","0","48674","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a008","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-交易重量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000301","台中肉品市場股份有限公司","0","","0","0","0","0","5829882","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a007","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-交易頭數(單位:頭)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000302","大安肉品市場股份有限公司","0","","0","0","0","0","30417","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a008","各類農產品批發市場交易量、交易額、平均價及管理費收入-肉品批發市場-共同運銷-交易重量(單位:公斤)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000302","大安肉品市場股份有限公司","0","","0","0","0","0","3710975","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a011","各類農產品批發市場交易量、交易額、平均價及管理費收入-花卉批發市場-切花-交易量(單位:把)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000401","保證責任台灣區花卉運銷合作社","0","","0","0","0","0","525300","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
"21411-90-01-2","臺中市各類農產品批發市場交易量、交易額、平均價及管理費收入","2041190a012","各類農產品批發市場交易量、交易額、平均價及管理費收入-花卉批發市場-盆花-交易量(單位:盆)","2018/12/1 上午 12:00:00","10000066000","臺中市","M","月","120060000401","保證責任台灣區花卉運銷合作社","0","","0","0","0","0","87572","387170000G","經濟發展局","2019/1/10 上午 10:34:32","2019/1/15 上午 08:26:37"
