"資料日期","銷售機構代碼","銷售機構名稱","基金代碼","基金名稱"
"2017-08-01","B0133","倫元證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0252","理周證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0297","永鈺證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0530","台中商業銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K7670","金港證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N8050","遠東國際商業銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K8800","鼎富證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0034","萬寶證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N8120","台新國際商業銀行","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N8120","台新國際商業銀行","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0160","高雄銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N1030","臺灣新光商業銀行","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N8060","元大商業銀行股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0160","高雄銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0540","京城商業銀行","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0820","法國巴黎銀行台北分行","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0820","法國巴黎銀行台北分行","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K6910","德信綜合證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N8160","安泰商業銀行","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","N0530","台中商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0530","台中商業銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N8060","元大商業銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N8060","元大商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0540","京城商業銀行","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0540","京城商業銀行","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","N0520","渣打國際商業銀行股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","N0520","渣打國際商業銀行股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT201Y","寶來商品指數期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT202Y","寶來黃金期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","F0029","康和期貨股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K5260","大慶證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K5850","統一綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K8880","國泰綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0390","澳商澳盛銀行集團股份有限公司台北分公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K5720","大華證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0160","高雄銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8220","中國信託商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8120","台新國際商業銀行","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0820","法國巴黎銀行台北分行","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0530","台中商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8060","元大商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0540","京城商業銀行","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N0520","渣打國際商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N8120","台新國際商業銀行","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0160","高雄銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0820","法國巴黎銀行台北分行","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0530","台中商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N8060","元大商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0540","京城商業銀行","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0520","渣打國際商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K9100","群益金鼎證券股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0330","丹尼爾證券投資顧問股份有限公司","TT301Y_old01","寶富多元策略期貨信託基金"
"2017-08-01","B0330","丹尼爾證券投資顧問股份有限公司","TT101Y","國泰ManAHL組合期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K5260","大慶證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K5860","盈溢證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0090","寶成證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0133","倫元證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0252","理周證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0297","永鈺證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N0530","台中商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K7670","金港證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8050","遠東國際商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K8800","鼎富證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0034","萬寶證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N0160","高雄銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N1030","臺灣新光商業銀行","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0320","容海國際證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8060","元大商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N0540","京城商業銀行","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K6910","德信綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8160","安泰商業銀行","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K9100","群益金鼎證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0330","丹尼爾證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0038","華信證券投資顧問股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","F0020","群益期貨股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","F0029","康和期貨股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","B0330","丹尼爾證券投資顧問股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","F0002","永豐期貨股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","N8070","永豐商業銀行股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","N0110","上海商業儲蓄銀行股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","F0026","富邦期貨股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","N8150","日盛國際商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8150","日盛國際商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N1470","三信商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N1470","三信商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0130","國泰世華商業銀行股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","B0015","康和証券投資顧問股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","N0080","華南商業銀行股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","K9100","群益金鼎證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K9100","群益金鼎證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N0520","渣打國際商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8120","台新國際商業銀行","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8150","日盛國際商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K9A00","永豐金證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K9A00","永豐金證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K9A00","永豐金證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K1040","臺銀綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K1040","臺銀綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K1040","臺銀綜合證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","F0002","永豐期貨股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","F0002","永豐期貨股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","F0002","永豐期貨股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","F0002","永豐期貨股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K1040","臺銀綜合證券股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K8450","康和證券股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K9100","群益金鼎證券股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K9A00","永豐金證券股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","N0040","臺灣銀行股份有限公司","00635U","元大標普高盛黃金ER指數股票型期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","F0020","群益期貨股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","F0020","群益期貨股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","F0020","群益期貨股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K1090","台灣工銀證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K1090","台灣工銀證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K1090","台灣工銀證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","F0002","永豐期貨股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","F0020","群益期貨股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","F0021","元大期貨股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K1090","台灣工銀證券股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K9100","群益金鼎證券股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K9800","元大證券股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K9A00","永豐金證券股份有限公司","00642U","元大標普高盛原油ER指數股票型期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K5850","統一綜合證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K9600","富邦綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K9600","富邦綜合證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K9600","富邦綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","B0310","高欣證券投資顧問股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K5850","統一綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K9600","富邦綜合證券股份有限公司","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","K6160","中國信託綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K6160","中國信託綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K6160","中國信託綜合證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N8080","玉山商業銀行股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","N8080","玉山商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8080","玉山商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N1010","瑞興商業銀行","TT601Y","康和多空成長期貨信託基金"
"2017-08-01","K8840","玉山綜合證券股份有限公司","TT301Y","元大多元策略期貨信託基金"
"2017-08-01","K8840","玉山綜合證券股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","K8840","玉山綜合證券股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K9600","富邦綜合證券股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","F0026","富邦期貨股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","K9200","凱基證券股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","F0020","群益期貨股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","K5850","統一綜合證券股份有限公司","00677U","富邦標普500波動率短期期貨ER指數股票型期貨信託基金"
"2017-08-01","N1010","瑞興商業銀行","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N1010","瑞興商業銀行","TT502Y","元大黃金期貨信託基金"
"2017-08-01","K7790","國票綜合證券股份有限公司","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金"
"2017-08-01","K1160","日盛證券股份有限公司","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金"
"2017-08-01","K7000","兆豐證券股份有限公司","00693U","華頓標普高盛黃豆ER指數股票型期貨信託基金"
"2017-08-01","B0330","丹尼爾證券投資顧問股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","B0330","丹尼爾證券投資顧問股份有限公司","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N8160","安泰商業銀行","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8160","安泰商業銀行","TT502Y","元大黃金期貨信託基金"
"2017-08-01","N8050","遠東國際商業銀行股份有限公司","TT501Y","元大商品指數期貨信託基金"
"2017-08-01","N8050","遠東國際商業銀行股份有限公司","TT502Y","元大黃金期貨信託基金"
