country,district,segment,lid,official_value
新北市,樹林區,石灰坑段石灰坑小段,90004,990
新北市,樹林區,石灰坑段石灰坑小段,90005,990
新北市,樹林區,石灰坑段石灰坑小段,90006,990
新北市,樹林區,石灰坑段石灰坑小段,90007,990
新北市,樹林區,石灰坑段石灰坑小段,90008,990
新北市,樹林區,石灰坑段石灰坑小段,90009,990
新北市,樹林區,石灰坑段石灰坑小段,90010,2800
新北市,樹林區,石灰坑段石灰坑小段,90011,2800
新北市,樹林區,石灰坑段石灰坑小段,100000,990
新北市,樹林區,石灰坑段石灰坑小段,100001,990
新北市,樹林區,石灰坑段石灰坑小段,100002,990
新北市,樹林區,石灰坑段石灰坑小段,110000,990
新北市,樹林區,石灰坑段石灰坑小段,120001,990
新北市,樹林區,石灰坑段石灰坑小段,140000,3800
新北市,樹林區,石灰坑段石灰坑小段,150000,2200
新北市,樹林區,石灰坑段石灰坑小段,160000,990
新北市,樹林區,石灰坑段石灰坑小段,170000,990
新北市,樹林區,石灰坑段石灰坑小段,180000,990
新北市,樹林區,石灰坑段石灰坑小段,190000,990
新北市,樹林區,石灰坑段石灰坑小段,200000,990
新北市,樹林區,石灰坑段石灰坑小段,210000,990
新北市,樹林區,石灰坑段石灰坑小段,210001,990
新北市,樹林區,石灰坑段石灰坑小段,210002,990
新北市,樹林區,石灰坑段石灰坑小段,210003,990
新北市,樹林區,石灰坑段石灰坑小段,210004,990
新北市,樹林區,石灰坑段石灰坑小段,210005,990
新北市,樹林區,石灰坑段石灰坑小段,210006,990
新北市,樹林區,石灰坑段石灰坑小段,210007,990
新北市,樹林區,石灰坑段石灰坑小段,220000,990
新北市,樹林區,石灰坑段石灰坑小段,220001,990
新北市,樹林區,石灰坑段石灰坑小段,220002,990
新北市,樹林區,石灰坑段石灰坑小段,240000,990
新北市,樹林區,石灰坑段石灰坑小段,250000,990
新北市,樹林區,石灰坑段石灰坑小段,260000,990
新北市,樹林區,石灰坑段石灰坑小段,260001,990
新北市,樹林區,石灰坑段石灰坑小段,270000,990
新北市,樹林區,石灰坑段石灰坑小段,270001,990
新北市,樹林區,石灰坑段石灰坑小段,270002,990
新北市,樹林區,石灰坑段石灰坑小段,270003,990
新北市,樹林區,石灰坑段石灰坑小段,270004,990
新北市,樹林區,石灰坑段石灰坑小段,280000,990
新北市,樹林區,石灰坑段石灰坑小段,280001,990
新北市,樹林區,石灰坑段石灰坑小段,280002,990
新北市,樹林區,石灰坑段石灰坑小段,290000,990
新北市,樹林區,石灰坑段石灰坑小段,290001,990
新北市,樹林區,石灰坑段石灰坑小段,300000,990
新北市,樹林區,石灰坑段石灰坑小段,300001,990
新北市,樹林區,石灰坑段石灰坑小段,300002,990
新北市,樹林區,石灰坑段石灰坑小段,300003,990
新北市,樹林區,石灰坑段石灰坑小段,300004,990
新北市,樹林區,石灰坑段石灰坑小段,300005,990
新北市,樹林區,石灰坑段石灰坑小段,300006,990
新北市,樹林區,石灰坑段石灰坑小段,300007,990
新北市,樹林區,石灰坑段石灰坑小段,310000,990
新北市,樹林區,石灰坑段石灰坑小段,330000,990
新北市,樹林區,石灰坑段石灰坑小段,340000,990
新北市,樹林區,石灰坑段石灰坑小段,350000,990
新北市,樹林區,石灰坑段石灰坑小段,360000,2800
新北市,樹林區,石灰坑段石灰坑小段,370000,990
新北市,樹林區,石灰坑段石灰坑小段,370001,990
新北市,樹林區,石灰坑段石灰坑小段,380000,990
新北市,樹林區,石灰坑段石灰坑小段,390000,990
新北市,樹林區,石灰坑段石灰坑小段,400000,990
新北市,樹林區,石灰坑段石灰坑小段,410000,990
新北市,樹林區,石灰坑段石灰坑小段,420000,990
新北市,樹林區,石灰坑段石灰坑小段,430000,990
新北市,樹林區,石灰坑段石灰坑小段,440000,990
新北市,樹林區,石灰坑段石灰坑小段,450000,990
新北市,樹林區,石灰坑段石灰坑小段,450001,990
新北市,樹林區,石灰坑段石灰坑小段,450002,990
新北市,樹林區,石灰坑段石灰坑小段,450003,990
新北市,樹林區,石灰坑段石灰坑小段,450005,990
新北市,樹林區,石灰坑段石灰坑小段,450006,990
新北市,樹林區,石灰坑段石灰坑小段,450007,990
新北市,樹林區,石灰坑段石灰坑小段,450008,990
新北市,樹林區,石灰坑段石灰坑小段,450009,990
新北市,樹林區,石灰坑段石灰坑小段,450010,990
新北市,樹林區,石灰坑段石灰坑小段,450011,990
新北市,樹林區,石灰坑段石灰坑小段,450012,990
新北市,樹林區,石灰坑段石灰坑小段,450013,990
新北市,樹林區,石灰坑段石灰坑小段,450014,990
新北市,樹林區,石灰坑段石灰坑小段,450015,990
新北市,樹林區,石灰坑段石灰坑小段,450016,990
新北市,樹林區,石灰坑段石灰坑小段,450017,990
新北市,樹林區,石灰坑段石灰坑小段,450018,990
新北市,樹林區,石灰坑段石灰坑小段,450019,990
新北市,樹林區,石灰坑段石灰坑小段,450020,990
新北市,樹林區,石灰坑段石灰坑小段,450021,990
新北市,樹林區,石灰坑段石灰坑小段,450022,990
新北市,樹林區,石灰坑段石灰坑小段,450023,990
新北市,樹林區,石灰坑段石灰坑小段,450024,990
新北市,樹林區,石灰坑段石灰坑小段,450025,990
新北市,樹林區,石灰坑段石灰坑小段,450026,990
新北市,樹林區,石灰坑段石灰坑小段,450027,990
新北市,樹林區,石灰坑段石灰坑小段,450028,990
新北市,樹林區,石灰坑段石灰坑小段,450029,990
新北市,樹林區,石灰坑段石灰坑小段,450030,990
新北市,樹林區,石灰坑段石灰坑小段,450031,990
新北市,樹林區,石灰坑段石灰坑小段,450032,990
新北市,樹林區,石灰坑段石灰坑小段,450033,990
新北市,樹林區,石灰坑段石灰坑小段,450034,990
新北市,樹林區,石灰坑段石灰坑小段,450035,990
新北市,樹林區,石灰坑段石灰坑小段,460000,2800
新北市,樹林區,石灰坑段石灰坑小段,470000,990
新北市,樹林區,石灰坑段石灰坑小段,470001,990
新北市,樹林區,石灰坑段石灰坑小段,470002,990
新北市,樹林區,石灰坑段石灰坑小段,470003,990
新北市,樹林區,石灰坑段石灰坑小段,470004,990
新北市,樹林區,石灰坑段石灰坑小段,470005,990
新北市,樹林區,石灰坑段石灰坑小段,470006,2800
新北市,樹林區,石灰坑段石灰坑小段,470007,990
新北市,樹林區,石灰坑段石灰坑小段,470008,990
新北市,樹林區,石灰坑段石灰坑小段,480000,2800
新北市,樹林區,石灰坑段石灰坑小段,480001,2800
新北市,樹林區,石灰坑段石灰坑小段,490000,990
新北市,樹林區,石灰坑段石灰坑小段,500000,990
新北市,樹林區,石灰坑段石灰坑小段,510000,2800
新北市,樹林區,石灰坑段石灰坑小段,520000,990
新北市,樹林區,石灰坑段石灰坑小段,530000,990
新北市,樹林區,石灰坑段石灰坑小段,530001,990
新北市,樹林區,石灰坑段石灰坑小段,530002,990
新北市,樹林區,石灰坑段石灰坑小段,530003,990
新北市,樹林區,石灰坑段石灰坑小段,540000,990
新北市,樹林區,石灰坑段石灰坑小段,560000,990
新北市,樹林區,石灰坑段石灰坑小段,570000,2800
新北市,樹林區,石灰坑段石灰坑小段,570001,990
新北市,樹林區,石灰坑段石灰坑小段,570002,990
新北市,樹林區,石灰坑段石灰坑小段,570003,990
新北市,樹林區,石灰坑段石灰坑小段,570004,990
新北市,樹林區,石灰坑段石灰坑小段,570005,990
新北市,樹林區,石灰坑段石灰坑小段,570006,990
新北市,樹林區,石灰坑段石灰坑小段,570007,990
新北市,樹林區,石灰坑段石灰坑小段,570008,990
新北市,樹林區,石灰坑段石灰坑小段,570009,990
新北市,樹林區,石灰坑段石灰坑小段,570010,990
新北市,樹林區,石灰坑段石灰坑小段,570011,990
新北市,樹林區,石灰坑段石灰坑小段,570012,990
新北市,樹林區,石灰坑段石灰坑小段,570013,990
新北市,樹林區,石灰坑段石灰坑小段,570014,990
新北市,樹林區,石灰坑段石灰坑小段,570015,990
新北市,樹林區,石灰坑段石灰坑小段,570016,990
新北市,樹林區,石灰坑段石灰坑小段,570017,990
新北市,樹林區,石灰坑段石灰坑小段,580000,990
新北市,樹林區,石灰坑段石灰坑小段,590000,990
新北市,樹林區,石灰坑段石灰坑小段,600001,2800
新北市,樹林區,石灰坑段石灰坑小段,600002,990
新北市,樹林區,石灰坑段石灰坑小段,600003,990
新北市,樹林區,石灰坑段石灰坑小段,600004,990
新北市,樹林區,石灰坑段石灰坑小段,600005,990
新北市,樹林區,石灰坑段石灰坑小段,600006,990
新北市,樹林區,石灰坑段石灰坑小段,600007,990
新北市,樹林區,石灰坑段石灰坑小段,600009,990
新北市,樹林區,石灰坑段石灰坑小段,600010,990
新北市,樹林區,石灰坑段石灰坑小段,600011,990
新北市,樹林區,石灰坑段石灰坑小段,600012,990
新北市,樹林區,石灰坑段石灰坑小段,600013,990
新北市,樹林區,石灰坑段石灰坑小段,600014,990
新北市,樹林區,石灰坑段石灰坑小段,600015,990
新北市,樹林區,石灰坑段石灰坑小段,620000,990
新北市,樹林區,石灰坑段石灰坑小段,630000,990
新北市,樹林區,石灰坑段石灰坑小段,640000,990
新北市,樹林區,石灰坑段石灰坑小段,650000,990
新北市,樹林區,石灰坑段石灰坑小段,660000,990
新北市,樹林區,石灰坑段石灰坑小段,660001,990
新北市,樹林區,石灰坑段石灰坑小段,670000,990
新北市,樹林區,石灰坑段石灰坑小段,680000,990
新北市,樹林區,石灰坑段石灰坑小段,690000,990
新北市,樹林區,石灰坑段石灰坑小段,700000,990
新北市,樹林區,石灰坑段石灰坑小段,710000,990
新北市,樹林區,石灰坑段石灰坑小段,720000,990
新北市,樹林區,石灰坑段石灰坑小段,720001,990
新北市,樹林區,石灰坑段石灰坑小段,720002,2200
新北市,樹林區,石灰坑段石灰坑小段,720003,990
新北市,樹林區,石灰坑段石灰坑小段,720004,990
新北市,樹林區,石灰坑段石灰坑小段,720005,990
新北市,樹林區,石灰坑段石灰坑小段,720006,2200
新北市,樹林區,石灰坑段石灰坑小段,720007,2200
新北市,樹林區,石灰坑段石灰坑小段,720008,990
新北市,樹林區,石灰坑段石灰坑小段,720009,990
新北市,樹林區,石灰坑段石灰坑小段,730000,990
新北市,樹林區,石灰坑段石灰坑小段,740000,990
新北市,樹林區,石灰坑段石灰坑小段,740001,990
新北市,樹林區,石灰坑段石灰坑小段,740002,990
新北市,樹林區,石灰坑段石灰坑小段,740003,990
新北市,樹林區,石灰坑段石灰坑小段,740004,990
新北市,樹林區,石灰坑段石灰坑小段,750000,990
新北市,樹林區,石灰坑段石灰坑小段,750001,990
新北市,樹林區,石灰坑段石灰坑小段,750002,2200
新北市,樹林區,石灰坑段石灰坑小段,750003,2200
新北市,樹林區,石灰坑段石灰坑小段,750004,990
新北市,樹林區,石灰坑段石灰坑小段,750005,2200
新北市,樹林區,石灰坑段石灰坑小段,750006,2200
新北市,樹林區,石灰坑段石灰坑小段,750007,2200
新北市,樹林區,石灰坑段石灰坑小段,760000,990
新北市,樹林區,石灰坑段石灰坑小段,760001,990
新北市,樹林區,石灰坑段石灰坑小段,760002,990
新北市,樹林區,石灰坑段石灰坑小段,760003,990
新北市,樹林區,石灰坑段石灰坑小段,760004,990
新北市,樹林區,石灰坑段石灰坑小段,770000,990
新北市,樹林區,石灰坑段石灰坑小段,770001,990
新北市,樹林區,石灰坑段石灰坑小段,770002,990
新北市,樹林區,石灰坑段石灰坑小段,770003,990
新北市,樹林區,石灰坑段石灰坑小段,780000,990
新北市,樹林區,石灰坑段石灰坑小段,790000,2800
新北市,樹林區,石灰坑段石灰坑小段,790001,990
新北市,樹林區,石灰坑段石灰坑小段,800000,990
新北市,樹林區,石灰坑段石灰坑小段,810000,990
新北市,樹林區,石灰坑段石灰坑小段,820000,2800
新北市,樹林區,石灰坑段石灰坑小段,820001,990
新北市,樹林區,石灰坑段石灰坑小段,820002,990
新北市,樹林區,石灰坑段石灰坑小段,820003,990
新北市,樹林區,石灰坑段石灰坑小段,820004,990
新北市,樹林區,石灰坑段石灰坑小段,820005,990
新北市,樹林區,石灰坑段石灰坑小段,820006,990
新北市,樹林區,石灰坑段石灰坑小段,820007,990
新北市,樹林區,石灰坑段石灰坑小段,820008,990
新北市,樹林區,石灰坑段石灰坑小段,820009,990
新北市,樹林區,石灰坑段石灰坑小段,820010,990
新北市,樹林區,石灰坑段石灰坑小段,820011,990
新北市,樹林區,石灰坑段石灰坑小段,820012,990
新北市,樹林區,石灰坑段石灰坑小段,820013,990
新北市,樹林區,石灰坑段石灰坑小段,820014,990
新北市,樹林區,石灰坑段石灰坑小段,820015,990
新北市,樹林區,石灰坑段石灰坑小段,820016,990
新北市,樹林區,石灰坑段石灰坑小段,820017,990
新北市,樹林區,石灰坑段石灰坑小段,820018,990
新北市,樹林區,石灰坑段石灰坑小段,820019,990
新北市,樹林區,石灰坑段石灰坑小段,820020,990
新北市,樹林區,石灰坑段石灰坑小段,820021,990
新北市,樹林區,石灰坑段石灰坑小段,820022,990
新北市,樹林區,石灰坑段石灰坑小段,830000,2800
新北市,樹林區,石灰坑段石灰坑小段,840000,2800
新北市,樹林區,石灰坑段石灰坑小段,850000,990
新北市,樹林區,石灰坑段石灰坑小段,850001,990
新北市,樹林區,石灰坑段石灰坑小段,850002,990
新北市,樹林區,石灰坑段石灰坑小段,850003,990
新北市,樹林區,石灰坑段石灰坑小段,850004,990
新北市,樹林區,石灰坑段石灰坑小段,850005,990
新北市,樹林區,石灰坑段石灰坑小段,850006,990
新北市,樹林區,石灰坑段石灰坑小段,860000,990
新北市,樹林區,石灰坑段石灰坑小段,870000,990
新北市,樹林區,石灰坑段石灰坑小段,880000,990
新北市,樹林區,石灰坑段石灰坑小段,890000,2800
新北市,樹林區,石灰坑段石灰坑小段,890001,990
新北市,樹林區,石灰坑段石灰坑小段,890002,990
新北市,樹林區,石灰坑段石灰坑小段,890003,990
新北市,樹林區,石灰坑段石灰坑小段,890004,1600
新北市,樹林區,石灰坑段石灰坑小段,890005,990
新北市,樹林區,石灰坑段石灰坑小段,890006,990
新北市,樹林區,石灰坑段石灰坑小段,890008,990
新北市,樹林區,石灰坑段石灰坑小段,890009,990
新北市,樹林區,石灰坑段石灰坑小段,890010,990
新北市,樹林區,石灰坑段石灰坑小段,890011,990
新北市,樹林區,石灰坑段石灰坑小段,890012,990
新北市,樹林區,石灰坑段石灰坑小段,890013,990
新北市,樹林區,石灰坑段石灰坑小段,890014,990
新北市,樹林區,石灰坑段石灰坑小段,890015,990
新北市,樹林區,石灰坑段石灰坑小段,890016,990
新北市,樹林區,石灰坑段石灰坑小段,890017,990
新北市,樹林區,石灰坑段石灰坑小段,890018,990
新北市,樹林區,石灰坑段石灰坑小段,890019,990
新北市,樹林區,石灰坑段石灰坑小段,890020,990
新北市,樹林區,石灰坑段石灰坑小段,890021,1600
新北市,樹林區,石灰坑段石灰坑小段,890022,990
新北市,樹林區,石灰坑段石灰坑小段,890023,990
新北市,樹林區,石灰坑段石灰坑小段,890024,990
新北市,樹林區,石灰坑段石灰坑小段,890025,990
新北市,樹林區,石灰坑段石灰坑小段,890026,990
新北市,樹林區,石灰坑段石灰坑小段,890027,990
新北市,樹林區,石灰坑段石灰坑小段,890028,1600
新北市,樹林區,石灰坑段石灰坑小段,890029,1600
新北市,樹林區,石灰坑段石灰坑小段,890030,990
新北市,樹林區,石灰坑段石灰坑小段,890031,990
新北市,樹林區,石灰坑段石灰坑小段,890032,990
新北市,樹林區,石灰坑段石灰坑小段,890033,990
新北市,樹林區,石灰坑段石灰坑小段,890034,990
新北市,樹林區,石灰坑段石灰坑小段,890035,990
新北市,樹林區,石灰坑段石灰坑小段,890036,990
新北市,樹林區,石灰坑段石灰坑小段,890037,990
新北市,樹林區,石灰坑段石灰坑小段,900000,1600
新北市,樹林區,石灰坑段石灰坑小段,900001,1600
新北市,樹林區,石灰坑段石灰坑小段,900002,1600
新北市,樹林區,石灰坑段石灰坑小段,900003,1600
新北市,樹林區,石灰坑段石灰坑小段,900004,990
新北市,樹林區,石灰坑段石灰坑小段,900005,1600
新北市,樹林區,石灰坑段石灰坑小段,900006,1600
新北市,樹林區,石灰坑段石灰坑小段,900007,1600
新北市,樹林區,石灰坑段石灰坑小段,900008,1600
新北市,樹林區,石灰坑段石灰坑小段,920000,1600
新北市,樹林區,石灰坑段石灰坑小段,920001,1600
新北市,樹林區,石灰坑段石灰坑小段,920002,1600
新北市,樹林區,石灰坑段石灰坑小段,920004,1600
新北市,樹林區,石灰坑段石灰坑小段,920005,1600
新北市,樹林區,石灰坑段石灰坑小段,920006,2900
新北市,樹林區,石灰坑段石灰坑小段,930000,1600
新北市,樹林區,石灰坑段石灰坑小段,940000,2200
新北市,樹林區,石灰坑段石灰坑小段,940001,1600
新北市,樹林區,石灰坑段石灰坑小段,940002,1600
新北市,樹林區,石灰坑段石灰坑小段,940003,3800
新北市,樹林區,石灰坑段石灰坑小段,940004,3800
新北市,樹林區,石灰坑段石灰坑小段,940005,3800
新北市,樹林區,石灰坑段石灰坑小段,950000,3800
新北市,樹林區,石灰坑段石灰坑小段,950001,3800
新北市,樹林區,石灰坑段石灰坑小段,950002,3800
新北市,樹林區,石灰坑段石灰坑小段,950003,3800
新北市,樹林區,石灰坑段石灰坑小段,950004,3800
新北市,樹林區,石灰坑段石灰坑小段,950005,3800
新北市,樹林區,石灰坑段石灰坑小段,950006,3800
新北市,樹林區,石灰坑段石灰坑小段,960000,2200
新北市,樹林區,石灰坑段石灰坑小段,960001,2200
新北市,樹林區,石灰坑段石灰坑小段,960002,2200
新北市,樹林區,石灰坑段石灰坑小段,960003,2200
新北市,樹林區,石灰坑段石灰坑小段,960004,2200
新北市,樹林區,石灰坑段石灰坑小段,960005,2200
新北市,樹林區,石灰坑段石灰坑小段,960006,2200
新北市,樹林區,石灰坑段石灰坑小段,970000,2200
新北市,樹林區,石灰坑段石灰坑小段,970001,2200
新北市,樹林區,石灰坑段石灰坑小段,970002,2200
新北市,樹林區,石灰坑段石灰坑小段,980000,990
新北市,樹林區,石灰坑段石灰坑小段,980001,990
新北市,樹林區,石灰坑段石灰坑小段,980002,990
新北市,樹林區,石灰坑段石灰坑小段,980003,2200
新北市,樹林區,石灰坑段石灰坑小段,990000,2200
新北市,樹林區,石灰坑段石灰坑小段,1000000,3800
新北市,樹林區,石灰坑段石灰坑小段,1000001,3800
新北市,樹林區,石灰坑段石灰坑小段,1000002,3800
新北市,樹林區,石灰坑段石灰坑小段,1000003,3800
新北市,樹林區,石灰坑段石灰坑小段,1010000,2200
新北市,樹林區,石灰坑段石灰坑小段,1020000,990
新北市,樹林區,石灰坑段石灰坑小段,1020001,990
新北市,樹林區,石灰坑段石灰坑小段,1030000,990
新北市,樹林區,石灰坑段石灰坑小段,1030001,2200
新北市,樹林區,石灰坑段石灰坑小段,1030002,2200
新北市,樹林區,石灰坑段石灰坑小段,1040000,990
新北市,樹林區,石灰坑段石灰坑小段,1040001,2200
新北市,樹林區,石灰坑段石灰坑小段,1050000,2200
新北市,樹林區,石灰坑段石灰坑小段,1050001,990
新北市,樹林區,石灰坑段石灰坑小段,1050002,990
新北市,樹林區,石灰坑段石灰坑小段,1050003,990
新北市,樹林區,石灰坑段石灰坑小段,1050004,990
新北市,樹林區,石灰坑段石灰坑小段,1050005,990
新北市,樹林區,石灰坑段石灰坑小段,1050006,990
新北市,樹林區,石灰坑段石灰坑小段,1050007,990
新北市,樹林區,石灰坑段石灰坑小段,1050008,990
新北市,樹林區,石灰坑段石灰坑小段,1050009,2200
新北市,樹林區,石灰坑段石灰坑小段,1050010,2200
新北市,樹林區,石灰坑段石灰坑小段,1050011,2200
新北市,樹林區,石灰坑段石灰坑小段,1050012,2200
新北市,樹林區,石灰坑段石灰坑小段,1050013,2200
新北市,樹林區,石灰坑段石灰坑小段,1060000,2200
新北市,樹林區,石灰坑段石灰坑小段,1060001,2200
新北市,樹林區,石灰坑段石灰坑小段,1060002,2200
新北市,樹林區,石灰坑段石灰坑小段,1070000,2200
新北市,樹林區,石灰坑段石灰坑小段,1070001,990
新北市,樹林區,石灰坑段石灰坑小段,1070002,990
新北市,樹林區,石灰坑段石灰坑小段,1070003,990
新北市,樹林區,石灰坑段石灰坑小段,1070004,990
新北市,樹林區,石灰坑段石灰坑小段,1070005,990
新北市,樹林區,石灰坑段石灰坑小段,1070006,990
新北市,樹林區,石灰坑段石灰坑小段,1070007,990
新北市,樹林區,石灰坑段石灰坑小段,1070008,990
新北市,樹林區,石灰坑段石灰坑小段,1070009,990
新北市,樹林區,石灰坑段石灰坑小段,1070010,990
新北市,樹林區,石灰坑段石灰坑小段,1070011,990
新北市,樹林區,石灰坑段石灰坑小段,1080000,2200
新北市,樹林區,石灰坑段石灰坑小段,1080001,2200
新北市,樹林區,石灰坑段石灰坑小段,1080002,2200
新北市,樹林區,石灰坑段石灰坑小段,1090000,2200
新北市,樹林區,石灰坑段石灰坑小段,1090001,2200
新北市,樹林區,石灰坑段石灰坑小段,1090002,2200
新北市,樹林區,石灰坑段石灰坑小段,1090003,2200
新北市,樹林區,石灰坑段石灰坑小段,1090004,990
新北市,樹林區,石灰坑段石灰坑小段,1090005,2200
新北市,樹林區,石灰坑段石灰坑小段,1090006,2200
新北市,樹林區,石灰坑段石灰坑小段,1090007,2200
新北市,樹林區,石灰坑段石灰坑小段,1090008,2200
新北市,樹林區,石灰坑段石灰坑小段,1090009,2200
新北市,樹林區,石灰坑段石灰坑小段,1100000,2200
新北市,樹林區,石灰坑段石灰坑小段,1120000,3800
新北市,樹林區,石灰坑段石灰坑小段,1130000,3800
新北市,樹林區,石灰坑段石灰坑小段,1140000,2200
新北市,樹林區,石灰坑段石灰坑小段,1140001,990
新北市,樹林區,石灰坑段石灰坑小段,1150000,2200
新北市,樹林區,石灰坑段石灰坑小段,1150001,2200
新北市,樹林區,石灰坑段石灰坑小段,1150002,2200
新北市,樹林區,石灰坑段石灰坑小段,1150003,2200
新北市,樹林區,石灰坑段石灰坑小段,1160000,2200
新北市,樹林區,石灰坑段石灰坑小段,1160001,2200
新北市,樹林區,石灰坑段石灰坑小段,1170000,2200
新北市,樹林區,石灰坑段石灰坑小段,1170001,2200
新北市,樹林區,石灰坑段石灰坑小段,1180000,2200
新北市,樹林區,石灰坑段石灰坑小段,1190000,2200
新北市,樹林區,石灰坑段石灰坑小段,1200000,3800
新北市,樹林區,石灰坑段石灰坑小段,1200001,3800
新北市,樹林區,石灰坑段石灰坑小段,1210000,2200
新北市,樹林區,石灰坑段石灰坑小段,1210001,2200
新北市,樹林區,石灰坑段石灰坑小段,1220000,3800
新北市,樹林區,石灰坑段石灰坑小段,1220001,3800
新北市,樹林區,石灰坑段石灰坑小段,1240000,2200
新北市,樹林區,石灰坑段石灰坑小段,1240001,2200
新北市,樹林區,石灰坑段石灰坑小段,1240002,2200
新北市,樹林區,石灰坑段石灰坑小段,1240003,2200
新北市,樹林區,石灰坑段石灰坑小段,1260000,2200
新北市,樹林區,石灰坑段石灰坑小段,1260001,2200
新北市,樹林區,石灰坑段石灰坑小段,1260002,2200
新北市,樹林區,石灰坑段石灰坑小段,1260003,2200
新北市,樹林區,石灰坑段石灰坑小段,1270000,2200
新北市,樹林區,石灰坑段石灰坑小段,1280000,2200
新北市,樹林區,石灰坑段石灰坑小段,1280001,1600
新北市,樹林區,石灰坑段石灰坑小段,1280002,1600
新北市,樹林區,石灰坑段石灰坑小段,1280003,1600
新北市,樹林區,石灰坑段石灰坑小段,1280004,1600
新北市,樹林區,石灰坑段石灰坑小段,1290000,2200
新北市,樹林區,石灰坑段石灰坑小段,1300000,2200
新北市,樹林區,石灰坑段石灰坑小段,1310000,1600
新北市,樹林區,石灰坑段石灰坑小段,1330000,1600
新北市,樹林區,石灰坑段石灰坑小段,1340000,1600
新北市,樹林區,石灰坑段石灰坑小段,1350000,3800
新北市,樹林區,石灰坑段石灰坑小段,1360000,2200
新北市,樹林區,石灰坑段石灰坑小段,1370000,2200
新北市,樹林區,石灰坑段石灰坑小段,1380000,2200
新北市,樹林區,石灰坑段石灰坑小段,1380001,2200
新北市,樹林區,石灰坑段石灰坑小段,1380002,2200
新北市,樹林區,石灰坑段石灰坑小段,1390000,2200
新北市,樹林區,石灰坑段石灰坑小段,1400000,3800
新北市,樹林區,石灰坑段石灰坑小段,1410000,2200
新北市,樹林區,石灰坑段石灰坑小段,1410001,2200
新北市,樹林區,石灰坑段石灰坑小段,1410002,2200
新北市,樹林區,石灰坑段石灰坑小段,1410003,2200
新北市,樹林區,石灰坑段石灰坑小段,1410004,2200
新北市,樹林區,石灰坑段石灰坑小段,1410005,2200
新北市,樹林區,石灰坑段石灰坑小段,1420000,2200
新北市,樹林區,石灰坑段石灰坑小段,1430000,2200
新北市,樹林區,石灰坑段石灰坑小段,1430001,990
