RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020602,外埔區,303400003,一般路線價,0,0,0,0,40,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400003,一般路線價,0,0,0,0,164,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400001,一般區段價,0,0,0,0,154,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400002,繁榮街道路線價,0,0,0,0,1,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400003,一般路線價,0,0,0,0,195,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400001,一般區段價,0,0,0,0,209,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400002,繁榮街道路線價,0,0,0,0,1,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400003,一般路線價,0,0,0,0,207,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400001,一般區段價,0,0,0,0,554,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400003,一般路線價,0,0,0,0,245,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400001,一般區段價,0,0,0,0,391,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400002,繁榮街道路線價,0,0,0,0,22,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400003,一般路線價,0,0,0,0,185,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400001,一般區段價,0,0,0,0,303,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400002,繁榮街道路線價,0,0,0,0,1,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400003,一般路線價,0,0,0,0,125,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400001,一般區段價,0,0,0,0,162,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020603,大安區,303400003,一般路線價,0,0,0,0,23,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400001,一般區段價,0,0,0,0,152,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400003,一般路線價,0,0,0,0,50,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400001,一般區段價,0,0,0,0,203,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400002,繁榮街道路線價,0,0,0,0,1,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400001,一般區段價,0,0,0,0,171,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400003,一般路線價,0,0,0,0,10,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400001,一般區段價,0,0,0,0,147,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400003,一般路線價,0,0,0,0,1,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400001,一般區段價,0,0,0,0,147,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400003,一般路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400003,一般路線價,0,0,0,0,5,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020401,豐原區,303400001,一般區段價,0,0,0,0,558,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020401,豐原區,303400002,繁榮街道路線價,0,0,0,0,33,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020401,豐原區,303400003,一般路線價,0,0,0,0,127,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020701,東勢區,303400001,一般區段價,0,0,0,0,514,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020701,東勢區,303400002,繁榮街道路線價,0,0,0,0,20,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020701,東勢區,303400003,一般路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020402,后里區,303400001,一般區段價,0,0,0,0,373,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020402,后里區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020801,潭子區,303400001,一般區段價,0,0,0,0,303,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020801,潭子區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020801,潭子區,303400003,一般路線價,0,0,0,0,97,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400001,一般區段價,0,0,0,0,398,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400003,一般路線價,0,0,0,0,51,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400001,一般區段價,0,0,0,0,518,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400002,繁榮街道路線價,0,0,0,0,1,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400003,一般路線價,0,0,0,0,181,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400001,一般區段價,0,0,0,0,486,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400002,繁榮街道路線價,0,0,0,0,1,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400003,一般路線價,0,0,0,0,99,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400001,一般區段價,0,0,0,0,454,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400003,一般路線價,0,0,0,0,98,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020402,后里區,303400003,一般路線價,0,0,0,0,53,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020403,神岡區,303400001,一般區段價,0,0,0,0,337,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020403,神岡區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020403,神岡區,303400003,一般路線價,0,0,0,0,70,387160000A,地政局,2018/1/11 上午 09:55:03,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a010,公告土地現值劃分地價區段及最高最低地價-區段數(單位:區),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050101,清水區,303400001,一般區段價,0,0,0,0,291,387160000A,地政局,2018/1/11 上午 10:06:44,2018/3/6 上午 10:30:56
