Echelon,Basic_training,Philosphiae_doctor,Masters_degree,University,Specialist,High_school,Junior_high_school,Elementary_School,Other
195梯次,1864,51,1352,368,8,73,11,1,0
"","",0.0274,0.7253,0.1974,0.0043,0.0392,0.0059,0.0005,0
196梯次,965,37,557,274,7,78,11,1,0
"","",0.0383,0.5772,0.2839,0.0073,0.0808,0.0114,0.001,0
197梯次,578,30,296,172,4,65,7,4,0
"","",0.0519,0.5121,0.2976,0.0069,0.1125,0.0121,0.0069,0
198梯次,383,13,123,156,8,67,15,1,0
"","",0.0339,0.3211,0.4073,0.0209,0.1749,0.0392,0.0026,0
199梯次,1033,58,560,271,16,100,23,5,0
"","",0.0561,0.5421,0.2623,0.0155,0.0968,0.0223,0.0048,0
200梯次,683,12,249,254,9,112,40,7,0
"","",0.0176,0.3646,0.3719,0.0132,0.164,0.0586,0.0102,0
201梯次,457,6,124,168,10,100,36,13,0
"","",0.0131,0.2713,0.3676,0.0219,0.2188,0.0788,0.0284,0
202梯次,2165,8,48,352,1745,10,2,0,0
"","",0.0037,0.0222,0.1626,0.806,0.0046,0.0009,0,0
203梯次,1050,38,242,552,13,139,59,7,0
"","",0.0362,0.2305,0.5257,0.0124,0.1324,0.0562,0.0067,0
204梯次,947,16,257,593,9,64,7,0,1
"","",0.0169,0.2714,0.6262,0.0095,0.0676,0.0074,0,0.001
205梯次,1271,71,664,458,13,56,7,2,0
"","",0.0559,0.5224,0.3603,0.0102,0.0441,0.0055,0.0016,0
206梯次,1203,67,552,447,13,100,21,3,0
"","",0.0557,0.4589,0.3716,0.0108,0.0831,0.0175,0.0025,0
207梯次,397,28,169,132,3,49,13,3,0
"","",0.0705,0.4257,0.3325,0.0076,0.1234,0.0327,0.0076,0
208梯次,473,19,127,199,12,93,20,3,0
"","",0.0402,0.2685,0.4207,0.0254,0.1966,0.0423,0.0063,0
209梯次,466,38,153,197,8,58,11,1,0
"","",0.0815,0.3283,0.4227,0.0172,0.1245,0.0236,0.0021,0
210梯次,486,17,130,228,11,68,27,5,0
"","",0.035,0.2675,0.4691,0.0226,0.1399,0.0556,0.0103,0
211梯次,440,23,166,155,6,71,18,2,0
"","",0.0523,0.3773,0.3523,0.0136,0.1614,0.0409,0.0045,0
212梯次,895,0,0,166,729,0,0,0,0
"","",0,0,0.1855,0.8145,0,0,0,0
213梯次,948,35,182,475,12,186,54,4,0
"","",0.0369,0.192,0.5011,0.0127,0.1962,0.057,0.0042,0
214梯次,1095,0,23,161,869,33,8,1,0
"","",0,0.021,0.147,0.7936,0.0301,0.0073,0.0009,0
215梯次,1076,54,296,639,18,61,7,1,0
"","",0.0502,0.2751,0.5939,0.0167,0.0567,0.0065,0.0009,0
216梯次,1153,48,530,513,11,44,7,0,0
"","",0.0446,0.4926,0.4768,0.0102,0.0409,0.0065,0,0
