"Number","Category_Name","Date","Licence_No.","Laber","Company_Name"
"58","消防用緊急發電機組","2016/2/17","1050821336","CHAUMA牌","超馬電機股份有限公司"
"59","消防用緊急發電機組","2016/2/17","1050821334","MITSUBISHI牌","安德順企業股份有限公司"
"60","消防用緊急發電機組","2016/2/17","1050821335","安德順牌","安德順企業股份有限公司"
"61","消防用緊急發電機組","2016/2/17","1050821333","大同牌","大同股份有限公司"
"62","柴油引擎消防幫浦","2016/2/17","1050821330","FairbanksNijhuis牌","九邑貿易有限公司"
"63","消防用緊急發電機組","2016/2/15","1050821309","至盛牌","至盛工業股份有限公司"
"64","消防用緊急發電機組","2016/2/15","1050821310","KOHLER牌","安葆國際實業股份有限公司"
"65","消防用緊急發電機組","2016/2/15","1050821311","久鉅(JOYGI)牌","久鉅機電股份有限公司"
"66","潔淨藥劑自動滅火設備(通案)","2016/2/15","1050821576","KFSECSFM-200(25bar)","台灣聯技消防安全設備有限公司"
"67","潔淨藥劑自動滅火設備(通案)","2016/2/5","1050821307","KFSNovec1230(25bar)","台灣聯技消防安全設備有限公司"
"68","可撓式軟管","2016/2/5","1050821313","SHINYPRECISION牌","新宇精密股份有限公司"
"69","可撓式軟管","2016/2/5","1050821306","CherngDuey牌","誠兌工業股份有限公司"
"70","消防用緊急發電機組","2016/2/4","1050821288","聯發牌","允茂電機股份有限公司"
"71","放水型撒水頭自動撒水設備(通案)","2016/2/4","1050821290","HOCHIKI可動式","遠東防災消防工業有限公司"
"72","泡沫原液","2016/2/4","1050821293","FireChem牌","升揚消防安全設備實業有限公司"
"73","救助袋","2016/2/4","1050821289","齋田牌","遠東防災消防工業有限公司"
"74","緊急廣播設備","2016/2/3","1050821564","昌龍牌","昌龍防災企業有限公司"
"75","緊急廣播設備","2016/2/1","1050821267","SiNEWS牌","星楊科技有限公司"
"76","瓦斯漏氣檢知器","2016/1/29","1050821247","FUJI牌","程宇國際貿易有限公司"
"77","消防用緊急發電機組","2016/1/29","1050821248","大同牌","東元電機股份有限公司"
"78","消防用緊急發電機組","2016/1/29","1050821250","大同牌","大同股份有限公司"
"79","消防用緊急發電機組","2016/1/29","1050821248","TECO牌","東元電機股份有限公司"
"80","緊急廣播設備","2016/1/26","1050821211","旭儀(Raditek)牌","旭儀科技有限公司"
"81","消防用緊急發電機組","2016/1/25","1050821537","HIMOINSA牌","葉暉企業有限公司"
"82","消防用緊急發電機組","2016/1/25","1050821203","馬力強牌","馬力強發電機有限公司"
"83","消防用緊急發電機組","2016/1/25","1050821204","至盛牌","至盛工業股份有限公司"
"84","潔淨藥劑自動滅火設備(通案)","2016/1/22","1050821191","VIKINGVK1230","承安實業股份有限公司"
"85","潔淨藥劑自動滅火設備(通案)","2016/1/22","1050821192","VIKINGVK200","承安實業股份有限公司"
"86","水霧噴頭","2016/1/21","1050821189","HD牌","承弘工業股份有限公司"
"87","緊急廣播設備","2016/1/21","1050821188","精科牌","精科有限公司"
"88","瓦斯漏氣檢知器","2016/1/21","1050821165","COSMOS牌","安卓美達科技有限公司"
"89","消防用緊急發電機組","2016/1/21","1050821180","大同牌","大同股份有限公司"
"90","可撓式軟管","2016/1/20","1050821163","VicFlex牌","盧森堡商唯特利有限公司台灣分公司"
"91","緊急廣播設備","2016/1/20","1050821160","OPTIMUS牌","台灣新鈳電子股份有限公司"
"92","柴油引擎消防幫浦","2016/1/19","1050821143","AURORA牌","瀚經科技股份有限公司"
"93","柴油引擎消防幫浦","2016/1/15","1050821111","A-C牌","葛迪立股份有限公司"
"94","消防用緊急發電機組","2016/1/14","1050821080","CATERPILLAR牌","中華機械股份有限公司"
"95","消防用緊急發電機組","2016/1/14","1050821081","大同牌","大同股份有限公司"
"96","泡沫原液","2016/1/14","1050821086","ANSUL牌","秀而久股份有限公司"
"97","泡沫原液","2016/1/5","1040824435","IFP牌","淨臺工程有限公司"
"98","泡沫原液","2016/1/5","1040824434","IFP牌","淨臺工程有限公司"
"99","放水型撒水頭自動撒水設備(通案)","2016/1/5","1040824440","PROTECTOR固定式","承弘工業股份有限公司"
"100","其他","2016/1/5","1040824436","朝品牌","朝品企業有限公司"
"101","消防用緊急發電機組","2015/12/31","1040824351","中興牌","中興電工機械股份有限公司"
"102","消防用緊急發電機組","2015/12/31","1040824341","南信(CHAMPION)牌","南信機電有限公司"
"103","消防用緊急發電機組","2015/12/31","1040824340","阿波羅牌","太陽神工業股份有限公司"
"104","消防用緊急發電機組","2015/12/31","1040824339","YANGPOWER牌","揚立機電有限公司"
"105","消防用緊急發電機組","2015/12/31","1040824338","中興牌","中興電工機械股份有限公司"
"106","消防用緊急發電機組","2015/12/31","1040824336","久鉅(JOYGI)牌","久鉅機電股份有限公司"
"107","消防用緊急發電機組","2015/12/31","1040824337","南信(CHAMPION)牌","南信機電有限公司"
"108","消防用緊急發電機組","2015/12/31","1040824422","九如牌","經濟實業股份有限公司"
"109","潔淨藥劑自動滅火設備(通案)","2015/12/31","1040824335","NITTANHFC-23ea","海龍企業股份有限公司"
"110","潔淨藥劑自動滅火設備(通案)","2015/12/30","1040824331","KiddeADSFM-200","興社工業股份有限公司"
"111","瓦斯漏氣檢知器","2015/12/30","1040824323","NEWCOSMOS牌","力泰瓦斯設備工程股份有限公司"
"112","泡沫原液","2015/12/29","1040824386","ANGUS牌","興社工業股份有限公司"
"113","消防用緊急發電機組","2015/12/28","1040824387","大同牌","大同股份有限公司"
"114","消防用緊急發電機組","2015/12/28","1040824390","巨凱牌","巨凱企業股份有限公司"
"115","消防用緊急發電機組","2015/12/28","1040824389","EASTPOWER牌","祐旭有限公司"
"116","消防用緊急發電機組","2015/12/28","1040824391","稼運牌","稼運實業有限公司"
"117","消防用緊急發電機組","2015/12/28","1040824388","POWERCOM牌","中菱機電股份有限公司"
"118","消防用緊急發電機組","2015/12/25","1040824317","CHAMPION牌","南信機電有限公司"
"119","消防用緊急發電機組","2015/12/25","1040824315","CiG牌","擎億股份有限公司"
"120","消防用緊急發電機組","2015/12/25","1040824316","大同牌","大同股份有限公司"
"121","泡沫原液","2015/12/25","1040824318","FireChem牌","升揚消防安全設備實業有限公司"
"122","泡沫原液","2015/12/25","1040824312","ANGUS牌","興社工業股份有限公司"
"123","緊急廣播設備","2015/12/25","1040824311","Honeywell牌","漢威聯合股份有限公司"
"124","潔淨藥劑自動滅火設備(通案)","2015/12/25","1040824319","LPGHFC-227ea","宜新有限公司"
"125","放水型撒水頭自動撒水設備(通案)","2015/12/25","1040824314","HOCHIKI固定式","日商報知璣股份有限公司台灣分公司"
"126","蓄電池設備","2015/12/22","1040824270","Alberex","盈正豫順電子股份有限公司"
"127","潔淨藥劑自動滅火設備(通案)","2015/12/22","1040824271","SafetyHi-TechNAFS227","競日消防工程股份有限公司"
"128","消防用緊急發電機組","2015/12/18","1040824233","九如牌","經濟實業股份有限公司"
"129","消防用緊急發電機組","2015/12/18","1040824232","証捷牌","証捷企業股份有限公司"
"130","消防用緊急發電機組","2015/12/18","1040824236","中興牌","中興電工機械股份有限公司"
"131","消防用緊急發電機組","2015/12/18","1040824234","TECO牌","東元電機股份有限公司"
"132","消防用緊急發電機組","2015/12/17","1040824221","至盛牌","至盛工業股份有限公司"
"133","消防用緊急發電機組","2015/12/17","1040824222","中興牌","中興電工機械股份有限公司"
"134","消防用緊急發電機組","2015/12/17","1040824206","超立牌","超立電機股份有限公司"
"135","消防用緊急發電機組","2015/12/17","1040824223","中興牌","中興電工機械股份有限公司"
"136","消防用緊急發電機組","2015/12/17","1040824205","至盛牌","至盛工業股份有限公司"
"137","消防用緊急發電機組","2015/12/17","1040824204","CiG牌","擎億股份有限公司"
"138","消防用緊急發電機組","2015/12/17","1040824220","大同牌","大同股份有限公司"
"139","消防用緊急發電機組","2015/12/14","1040824180","KOHLER牌","安葆國際實業股份有限公司"
"140","潔淨藥劑自動滅火設備(通案)","2015/12/14","1040824181","NITTANHFC-23","新工光電科技股份有限公司"
"141","簡易自動滅火設備","2015/12/11","1040824168","ANSUL牌","宜新有限公司"
"142","消防用緊急發電機組","2015/12/11","1040823683","巨凱牌","巨凱企業股份有限公司"
"143","消防用緊急發電機組","2015/12/11","1040823688","大同牌","大同股份有限公司"
"144","消防用緊急發電機組","2015/12/11","1040823687","POWERCOM牌","中菱機電股份有限公司"
"145","消防用緊急發電機組","2015/12/11","1040823685","POWERCOM牌","中菱機電股份有限公司"
"146","消防用緊急發電機組","2015/12/9","1040824146","EASTPOWER牌","祐旭有限公司"
"147","消防用緊急發電機組","2015/12/9","1040824147","馬力強牌","馬力強發電機有限公司"
"148","消防用緊急發電機組","2015/12/9","1040824148","北衛牌","北衛興業有限公司"
"149","消防用緊急發電機組","2015/12/9","1040824149","超立牌","超立電機股份有限公司"
"150","瓦斯漏氣檢知器","2015/12/9","1040824145","金門製作所KIMMON牌","力泰瓦斯設備工程股份有限公司"
"151","消防用緊急發電機組","2015/12/8","1040824132","大同牌","大同股份有限公司"
"152","消防用緊急發電機組","2015/12/8","1040824139","中興牌","中興電工機械股份有限公司"
"153","消防用緊急發電機組","2015/12/8","1040824130","南信(CHAMPION)牌","南信機電有限公司"
"154","消防用緊急發電機組","2015/12/8","1040824130","南信(CHAMPION)牌","南信機電有限公司"
"155","合成樹脂管","2015/12/4","1040824113","BlazeMasterCPVC","昌聖先進材料有限公司"
"156","救助袋","2015/12/4","1040823673","ORIRO牌","鑫晁有限公司"
"157","洩波同軸電纜","2015/12/4","1040823677","HITACHI牌","東宇電機股份有限公司"
"158","泡沫原液","2015/12/4","1040823676","ELINEX牌","巨碩實業有限公司"
"159","氣密測試設備","2015/12/4","1040823674","Retrotec牌","堡安消防股份有限公司"
"160","蓄電池設備","2015/12/2","1040824105","DELTA牌","台達電子工業股份有限公司"
"161","合成樹脂管","2015/12/2","1040824092","BlazeMasterCPVC","欣榮配管材料股份有限公司"
"162","消防用緊急發電機組","2015/12/2","1040824103","POWERCOM牌","中菱機電股份有限公司"
"163","消防用緊急發電機組","2015/12/2","1040824102","馬力強牌","馬力強發電機有限公司"
"164","消防用緊急發電機組","2015/12/2","1040824104","G-TAS(燿昌牌)","燿昌機電有限公司"
"165","柴油引擎消防幫浦","2015/11/30","1040824082","SPP牌","直陞有限公司"
"166","消防用緊急發電機組","2015/11/26","1040824063","新展嘉牌","新展嘉企業有限公司"
"167","蓄電池設備","2015/11/26","1040824058","Ablerex牌","盈正豫順電子股份有限公司"
"168","氣密測試設備","2015/11/25","1040824049","Retrotec牌","臺灣三崎實業股份有限公司"
"169","消防用緊急發電機組","2015/11/24","1040824035","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"170","消防用緊急發電機組","2015/11/23","1040824017","弘渝牌","弘渝企業有限公司"
"171","潔淨藥劑自動滅火設備(通案)","2015/11/20","1040823641","KiddeNovec1230","興社工業股份有限公司"
"172","吸氣式偵煙探測系統(通案)","2015/11/20","1040824032","STRATOS","辰禾實業有限公司"
"173","消防用緊急發電機組","2015/11/18","1040823989","超立牌","超立電機股份有限公司"
"174","消防用緊急發電機組","2015/11/18","1040823991","聯發牌","允茂電機股份有限公司"
"175","消防用緊急發電機組","2015/11/17","1040823973","南信(CHAMPION)牌","南信機電有限公司"
"176","簡易自動滅火設備","2015/11/17","1040823975","AMEREX牌","競日消防工程股份有限公司"
"177","氣密測試設備","2015/11/16","1040823961","Retrotec牌","國介企業有限公司"
"178","氣密測試設備","2015/11/11","1040823932","Retrotec牌","國介企業有限公司"
"179","柴油引擎消防幫浦","2015/11/11","1040823927","PEERLESS牌","啟霸貿易有限公司"
"180","消防用緊急發電機組","2015/11/10","1040823629","TECO牌","東元電機股份有限公司"
"181","消防用緊急發電機組","2015/11/9","1040823608","大同牌","大同股份有限公司"
"182","消防用緊急發電機組","2015/11/9","1040823916","MITSUBISHI牌","安德順企業股份有限公司"
"183","消防用緊急發電機組","2015/11/9","1040823914","安德順牌","安德順企業股份有限公司"
"184","可撓式軟管","2015/11/6","1040823609","SEUNGJIN牌","愷盛有限公司"
"185","消防用緊急發電機組","2015/11/4","1040823886","TECO牌","東元電機股份有限公司"
"186","消防用緊急發電機組","2015/11/4","1040823603","大同牌","大同股份有限公司"
"187","消防用緊急發電機組","2015/11/4","1040823888","GEN-STAR牌","正曄發電機廠"
"188","消防用緊急發電機組","2015/11/4","1040823887","G-TAS(燿昌牌)","燿昌機電有限公司"
"189","消防用緊急發電機組","2015/11/3","1040823867","馬力強牌","馬力強發電機有限公司"
"190","消防用緊急發電機組","2015/11/2","1040823860","馬力強牌","馬力強發電機有限公司"
"191","消防用緊急發電機組","2015/11/2","1040823861","EASTPOWER牌","祐旭有限公司"
"192","消防用緊急發電機組","2015/11/2","1040823862","TECO牌","東元電機股份有限公司"
"193","消防用緊急發電機組","2015/10/28","1040823800","巨凱牌","巨凱企業股份有限公司"
"194","消防用緊急發電機組","2015/10/28","1040823801","CHAUMA牌","超馬電機股份有限公司"
"195","消防用緊急發電機組","2015/10/28","1040823804","中興牌","中興電工機械股份有限公司"
"196","消防用緊急發電機組","2015/10/28","1040823805","南信(CHAMPION)牌","南信機電有限公司"
"197","消防用緊急發電機組","2015/10/28","1040823802","新展嘉牌","新展嘉企業有限公司"
"198","消防用緊急發電機組","2015/10/28","1040823803","大同牌","大同股份有限公司"
"199","簡易自動滅火設備","2015/10/27","1040823796","ANSUL牌","吉仕興業有限公司"
"200","潔淨藥劑自動滅火設備(通案)","2015/10/26","1040823593","KiddeFireSystemsECSADSNovec1230","興社工業股份有限公司"
"201","氣密測試設備","2015/10/26","1040823589","Retrotec牌","競日消防工程股份有限公司"
"202","泡沫原液","2015/10/21","1040823745","CHEMGUARD牌","秀而久股份有限公司"
"203","消防用緊急發電機組","2015/10/21","1040823744","POWERCOM牌","中菱機電股份有限公司"
"204","消防用緊急發電機組","2015/10/21","1040823746","超立牌","超立電機股份有限公司"
"205","消防用緊急發電機組","2015/10/19","1040823560","TECO牌","東元電機股份有限公司"
"206","消防用緊急發電機組","2015/10/19","1040823564","超立牌","超立電機股份有限公司"
"207","消防用緊急發電機組","2015/10/19","1040823563","POWERCOM牌","中菱機電股份有限公司"
"208","消防用緊急發電機組","2015/10/19","1040823559","阿波羅牌","太陽神工業股份有限公司"
"209","消防用緊急發電機組","2015/10/19","1040823562","南信(CHAMPION)牌","南信機電有限公司"
"210","泡沫原液","2015/10/19","1040823561","ANGUS牌","興社工業股份有限公司"
"211","緊急廣播設備","2015/10/15","1040820990","華商牌","華商電子有限公司"
"212","洩波同軸電纜","2015/10/14","1040823540","Andrew牌","洋洋實業有限公司"
"213","蓄電池設備","2015/10/14","1040823541","KSTAR牌","大陸商深圳科士達新能源有限公司台灣分公司"
"214","蓄電池設備","2015/10/13","1040823532","飛碟牌","飛峰國際股份有限公司"
"215","蓄電池設備","2015/10/13","1040823533","飛碟牌","飛峰國際股份有限公司"
"216","放水型撒水頭自動撒水設備(通案)","2015/10/13","1040823539","NOHMI固定式","台灣能美防災股份有限公司"
"217","蓄電池設備","2015/10/12","1040823528","AEC牌","亞力電機股份有限公司"
"218","消防用緊急發電機組","2015/10/12","1040823516","九如牌","經濟實業股份有限公司"
"219","消防用緊急發電機組","2015/10/12","1040823512","太殿牌","太殿企業有限公司"
"220","消防用緊急發電機組","2015/10/12","1040823511","中興牌","中興電工機械股份有限公司"
"221","消防用緊急發電機組","2015/10/6","1040822989","中興牌","中興電工機械股份有限公司"
"222","消防用緊急發電機組","2015/10/6","1040822988","九如牌","經濟實業股份有限公司"
"223","消防用緊急發電機組","2015/10/6","1040822987","弘渝牌","弘渝企業有限公司"
"224","可撓式軟管","2015/10/6","1040822974","商佑牌","商佑企業股份有限公司"
"225","可撓式軟管","2015/10/6","1040822975","商佑牌","商佑企業股份有限公司"
"226","消防用緊急發電機組","2015/10/5","1040822960","大同牌","大同股份有限公司"
"227","消防用緊急發電機組","2015/10/1","1040822930","北衛牌","北衛興業有限公司"
"228","消防用緊急發電機組","2015/10/1","1040822933","GEN-STAR牌","正曄發電機廠"
"229","消防用緊急發電機組","2015/10/1","1040822934","CATERPILLAR牌","中華機械股份有限公司"
"230","消防用緊急發電機組","2015/10/1","1040822932","至盛牌","至盛工業股份有限公司"
"231","消防用緊急發電機組","2015/10/1","1040822931","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"232","消防用緊急發電機組","2015/10/1","1040822920","阿波羅牌","太陽神工業股份有限公司"
"233","柴油引擎消防幫浦","2015/10/1","1040822937","PEERLESS牌","啟霸貿易有限公司"
"234","柴油引擎消防幫浦","2015/10/1","1040822935","PEERLESS牌","啟霸貿易有限公司"
"235","柴油引擎消防幫浦","2015/10/1","1040822936","PEERLESS牌","啟霸貿易有限公司"
"236","消防用緊急發電機組","2015/9/24","1040820974","G-TAS(燿昌牌)","燿昌機電有限公司"
"237","消防用緊急發電機組","2015/9/24","1040820975","大同牌","大同股份有限公司"
"238","消防用緊急發電機組","2015/9/24","1040820976","TECO牌","東元電機股份有限公司"
"239","消防用緊急發電機組","2015/9/24","1040820977","馬力強牌","馬力強發電機有限公司"
"240","消防用緊急發電機組","2015/9/24","1040820978","CHAUMA牌","超馬電機股份有限公司"
"241","消防用緊急發電機組","2015/9/24","1040820979","新展嘉牌","新展嘉企業有限公司"
"242","耐火型匯流排","2015/9/23","1040822879","TBC牌","巴斯威爾股份有限公司"
"243","緊急廣播設備","2015/9/23","1040822882","BOSCH牌","臺灣羅伯特博世股份有限公司"
"244","緊急廣播設備","2015/9/23","1040822878","UNI-PEX牌","金隆系統科技有限公司"
"245","緊急廣播設備","2015/9/23","1040822880","旭儀(Raditek)牌","旭儀科技有限公司"
"246","氣密測試設備","2015/9/21","1040822854","Retrotec牌","宜新有限公司"
"247","消防用緊急發電機組","2015/9/18","1040822847","CiG牌","擎億股份有限公司"
"248","消防用緊急發電機組","2015/9/18","1040822850","巨凱牌","巨凱企業股份有限公司"
"249","柴油引擎消防幫浦","2015/9/15","1040822818","A-C牌","葛迪立股份有限公司"
"250","消防用緊急發電機組","2015/9/14","1040822804","PEPOWER牌","宏達國際機電有限公司"
"251","消防用緊急發電機組","2015/9/10","1040822788","南信(CHAMPION)牌","南信機電有限公司"
"252","消防用緊急發電機組","2015/9/10","1040822784","安德順牌","安德順企業股份有限公司"
"253","消防用緊急發電機組","2015/9/10","1040822786","POWERCOM牌","中菱機電股份有限公司"
"254","消防用緊急發電機組","2015/9/10","1040822787","POWERCOM牌","中菱機電股份有限公司"
"255","消防用緊急發電機組","2015/9/10","1040822785","阿波羅牌","太陽神工業股份有限公司"
"256","消防用緊急發電機組","2015/9/10","1040822783","弘渝牌","弘渝企業有限公司"
"257","消防用緊急發電機組","2015/9/9","1040822754","馬力強牌","馬力強發電機有限公司"
"258","消防用緊急發電機組","2015/9/9","1040822755","巨盛(GIANT)牌","巨盛電機工程股份有限公司"
"259","消防用緊急發電機組","2015/9/9","1040822756","TECO牌","東元電機股份有限公司"
"260","消防用緊急發電機組","2015/9/8","1040822747","新展嘉牌","新展嘉企業有限公司"
"261","消防用緊急發電機組","2015/9/8","1040822746","超立牌","超立電機股份有限公司"
"262","氣密測試設備","2015/9/8","1040822751","FireSafetyTechnology牌","誌磊實業股份有限公司"
"263","泡沫原液","2015/9/8","1040822750","ANGUS牌","興社工業股份有限公司"
"264","蓄電池設備","2015/9/7","1040822741","EATON牌","伊頓飛瑞慕品股份有限公司"
"265","耐火型匯流排","2015/9/7","1040822739","POWERBUS牌","克秉股份有限公司"
"266","其他","2015/9/7","1040822740","朝品牌","朝品企業有限公司"
"267","防火排煙風管","2015/9/4","1040822690","Durasteel牌","良冠企業股份有限公司"
"268","消防用緊急發電機組","2015/9/4","1040822691","CUMMINSPOWERGENERATION牌","大連化學工業股份有限公司"
"269","消防用緊急發電機組","2015/9/4","1040822692","鋐誠牌","鋐誠機電有限公司"
"270","可撓式軟管","2015/9/3","1040822689","PANEW牌","鵬宇國際股份有限公司"
"271","可撓式軟管","2015/9/2","1040822676","德克牌","德克聯信企業有限公司"
"272","消防用緊急發電機組","2015/9/2","1040822677","中興牌","中興電工機械股份有限公司"
"273","放水型撒水頭自動撒水設備(通案)","2015/9/2","1040822678","HOCHIKI可動式","裕茂行有限公司"
"274","柴油引擎消防幫浦","2015/9/1","1040822668","FairbanksNijhuis牌","九邑貿易有限公司"
"275","救助袋","2015/8/28","1040820923","石川牌","鑫晁有限公司"
"276","泡沫原液","2015/8/27","1040822592","PROGARD牌","崧逸消防實業有限公司"
"277","緊急廣播設備","2015/8/27","1040822593","德川牌","德川消防安全設備有限公司"
"278","耐火型匯流排","2015/8/27","1040822591","WINBUS牌","華貿電機股份有限公司"
"279","消防用緊急發電機組","2015/8/27","1040822583","大同牌","大同股份有限公司"
"280","緊急廣播設備","2015/8/26","1040820921","永揚(TYY)牌","永揚消防安全設備有限公司"
"281","消防用緊急發電機組","2015/8/25","1040820918","EASTPOWER牌","祐旭有限公司"
"282","消防用緊急發電機組","2015/8/25","1040820919","G-TAS(燿昌牌)","燿昌機電有限公司"
"283","消防用緊急發電機組","2015/8/25","1040820920","馬力強牌","馬力強發電機有限公司"
"284","緊急廣播設備","2015/8/24","1040822550","ATEIS牌","亞提斯遠東有限公司"
"285","潔淨藥劑自動滅火設備(通案)","2015/8/20","1040822522","ANSULINERGEN","愷成企業股份有限公司"
"286","消防用緊急發電機組","2015/8/20","1040822526","大同牌","大同股份有限公司"
"287","氣密測試設備","2015/8/18","1040820896","Retrotec牌","西門子股份有限公司"
"288","消防用緊急發電機組","2015/8/18","1040822499","九如牌","經濟實業股份有限公司"
"289","消防用緊急發電機組","2015/8/18","1040822500","TECO牌","東元電機股份有限公司"
"290","消防用緊急發電機組","2015/8/18","1040822498","大同牌","大同股份有限公司"
"291","消防用緊急發電機組","2015/8/18","1040822496","阿波羅牌","太陽神工業股份有限公司"
"292","消防用緊急發電機組","2015/8/18","1040822497","G-TAS(燿昌牌)","燿昌機電有限公司"
"293","消防用緊急發電機組","2015/8/18","1040822495","至盛牌","至盛工業股份有限公司"
"294","消防用緊急發電機組","2015/8/18","1040822501","CUMMINSPOWERGENERATION","崇友實業股份有限公司"
"295","消防用緊急發電機組","2015/8/18","1040820894","隆瑩牌","隆瑩企業股份有限公司"
"296","氣密測試設備","2015/8/14","1040822481","Retrotec牌","興社工業股份有限公司"
