"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12"
"10543","000201-5","臺北榮星郵局","臺北101支","臺北市松山區民權東路3段124之1、2號","(02)2712-7615","(02)2715-4680","100101","臺北市","松山區","民權東路3段124之1、2號","(02)2718-1975"
"10658","000217-1","臺北大安郵局","臺北117支","臺北市大安區信義路3段89號","(02)2704-4318","(02)2705-3234","100117","臺北市","大安區","信義路3段89號","(02)2702-4063"
"11246","000231-9","北投郵局","臺北131支","臺北市北投區光明路181號","(02)2893-2922","(02)2891-2420","100131","臺北市","北投區","光明路181號","(02)2895-7222"
"11267","000233-6","北投石牌郵局","臺北133支","臺北市北投區石牌路2段93-2號","(02)2821-4449","(02)2821-4449","100133","臺北市","北投區","石牌路2段93-2號","(02)2821-3334"
"11466","000248-9","內湖郵局","臺北148支","臺北市內湖區民權東路6段83號","(02)2790-1070-13","(02)2790-1070-11","100148","臺北市","內湖區","民權東路6段83號","(02)2791-4374"
"11475","000251-8","內湖文德郵局","臺北151支","臺北市內湖區文德路26號","(02)2797-3893","(02)2627-0039","100151","臺北市","內湖區","文德路26號","(02)2627-7694"
"11558","000261-2","南港昆陽郵局","臺北161支","臺北市南港區忠孝東路6段400、402、404、406號","(02)2651-4945","(02)2651-4945","100161","臺北市","南港區","忠孝東路6段400、402、404、406號","(02)2788-1484"
"11574","000262-6","中研院郵局","臺北162支","臺北市南港區研究院路2段108號","(02)2782-3553","(02)2788-0823","100162","臺北市","南港區","研究院路2段108號","(02)2783-5284"
"11579","000267-4","南港郵局","臺北167支","臺北市南港區南港路2段78號","(02)2785-0141","(02)2785-0141","100167","臺北市","南港區","南港路2段78號","(02)2782-5324"
"11648","000270-3","木柵郵局","臺北170支","臺北市文山區木柵路3段27號","(02)2939-2781-20","(02)2939-2781-11","100170","臺北市","文山區","木柵路3段27號","(02)2939-8514"
"89345","000284-2","金門郵局","臺北184支","金門縣金城鎮民生路４號","(082)325-823","(082)325-823","100184","金門縣","金城鎮","民生路４號","(082)321-667"
"20941","000289-1","馬祖郵局","臺北189支","連江縣南竿鄉福沃村141號","(0836)22050","(0836)22050","100189","連江縣","南竿鄉","福沃村141號","(083)625-443"
"21041","000354-4","馬祖北竿郵局","臺北254支","連江縣北竿鄉塘岐村256號","(0836)55363","(0836)55363","100254","連江縣","北竿鄉","塘岐村256號","(0836)56430"
"21241","000356-1","馬祖東引郵局","臺北256支","連江縣東引鄉樂華村69號","(0836)77276","(0836)77276","100256","連江縣","東引鄉","樂華村69號","(0836)77244"
"20047","001100-2","基隆愛三路郵局","基隆901支","基隆市仁愛區愛三路130號1F","(02)2421-0123-173","(02)2421-0148","200000","基隆市","仁愛區","愛三路130號1F","(02)2422-3188"
"20645","001103-3","基隆七堵郵局","基隆3支","基隆市七堵區明德一路171號","(02)2456-1286","(02)2456-1286","200003","基隆市","七堵區","明德一路171號","(02)2456-8344"
"22441","001134-1","瑞芳郵局","基隆34支","新北市瑞芳區中正路13號","(02)2497-2158","(02)2497-2158","200034","新北市","瑞芳區","中正路13號","(02)2496-8004"
"22174","001139-9","汐止郵局","基隆39支","新北市汐止區大同路2段393號","(02)2643-1356","(02)2643-1356","200039","新北市","汐止區","大同路2段393號","(02)2642-2131"
"22157","001142-8","汐止社后郵局","基隆42支","新北市汐止區康寧街426號","(02)2695-1315","(02)2695-1315","200042","新北市","汐止區","康寧街426號","(02)2695-6434"
"40001","002100-9","臺中民權路郵局","臺中901支","臺中市中區民權路86號","(04)2221-5121-226","(04)2221-5121-245","400000","臺中市","中區","民權路86號","(04)2220-8154"
"41449","002103-0","烏日郵局","臺中3支","臺中市烏日區光日路123號","(04)2338-1364","(04)2338-1364","400003","臺中市","烏日區","光日路123號","(04)2337-4887"
"41341","002108-8","霧峰郵局","臺中8支","臺中市霧峰區中正路806號","(04)2339-3034","(04)2333-9633","400008","臺中市","霧峰區","中正路806號","(04)2332-5297"
"40863","002119-6","臺中南屯路郵局","臺中19支","臺中市南屯區南屯路2段405號","(04)2389-0624","(04)2389-0625","400019","臺中市","南屯區","南屯路2段405號","(04)2387-3044"
"40252","002120-8","臺中福平里郵局","臺中20支","臺中市南區復興路2段169號","(04)2261-1854","(04)2261-1854","400020","臺中市","南區","復興路2段169號","(04)2261-3534"
"41270","002121-1","大里郵局","臺中21支","臺中市大里區中興路2段212號","(04)2482-5771","(04)2482-5657","400021","臺中市","大里區","中興路2段212號","(04)2485-0106"
"42853","002122-5","大雅郵局","臺中22支","臺中市大雅區中清東路177號","(04)2566-2480","(04)2567-0791","400022","臺中市","大雅區","中清東路177號","(04)2568-2554"
"40677","002127-3","臺中水湳郵局","臺中27支","臺中市北屯區四平路1號","(04)2291-4800","(04)2292-6335","400027","臺中市","北屯區","四平路1號","(04)2296-0774"
"40760","002130-2","臺中西屯郵局","臺中30支","臺中市西屯區黎明路3段130號","(04)2701-0016","(04)2701-3786","400030","臺中市","西屯區","黎明路3段130號","(04)2706-1025"
"41267","002132-0","大里草湖郵局","臺中32支","臺中市大里區中興路1段292-9號","(04)2492-3050","(04)2492-3053","400032","臺中市","大里區","中興路1段292-9號","(04)2493-5424"
"41167","002134-7","太平郵局","臺中34支","臺中市太平區中興東路25號","(04)2279-0919","(04)2279-0912","400034","臺中市","太平區","中興東路25號","(04)2276-2833"
"40646","002135-1","臺中北屯郵局","臺中35支","臺中市北屯區進化北路37-1號","(04)2237-2725","(04)2237-2726","400035","臺中市","北屯區","進化北路37-1號","(04)2230-1157"
"41171","002143-8","太平宜欣郵局","臺中43支","臺中市太平區中山路4段27號","(04)2398-0539","(04)2398-0539","400043","臺中市","太平區","中山路4段27號","(04)2398-0805"
"40746","002144-1","臺中何厝郵局","臺中44支","臺中市西屯區青海路1段83號","(04)2316-0166","(04)2316-3860","400044","臺中市","西屯區","青海路1段83號","(04)2313-8437"
"40844","002147-2","臺中黎明郵局","臺中47支","臺中市南屯區博愛街80巷49號","(04)2252-1074","(04)2252-1074","400047","臺中市","南屯區","博愛街80巷49號","(04)2252-0552"
"40666","002163-7","臺中文心路郵局","臺中63支","臺中市北屯區文心路4段752號","(04)2235-6388","(04)2235-6408","400063","臺中市","北屯區","文心路4段752號","(04)2230-1298"
"40358","002165-4","臺中英才郵局","臺中65支","臺中市西區民生路200號","(04)2302-2484","(04)2301-5638","400065","臺中市","西區","民生路200號","(04)2305-9143"
"42056","014100-9","豐原郵局","臺中72支","臺中市豐原區中正路298號","(04)2527-1140","(04)2522-2674","420000","臺中市","豐原區","中正路298號","(04)2528-8434"
"42955","014101-2","神岡郵局","臺中73支","臺中市神岡區神岡路4號","(04)2562-2092","(04)2562-2092","420001","臺中市","神岡區","神岡路4號","(04)2561-9724"
"42261","014102-6","石岡郵局","臺中74支","臺中市石岡區石岡街86號","(04)2572-2960","(04)2572-2960","420002","臺中市","石岡區","石岡街86號","(04)2572-2454"
"42943","014109-1","神岡社口郵局","臺中81支","臺中市神岡區中山路611號","(04)2562-1779","(04)2562-1779","420009","臺中市","神岡區","中山路611號","(04)2561-9754"
"42151","014114-8","后里郵局","臺中86支","臺中市后里區公安路77號","(04)2556-2067","(04)2556-1046","420014","臺中市","后里區","公安路77號","(04)2557-3054"
"42343","014118-2","東勢郵局","臺中90支","臺中市東勢區中山路43號","(04)2587-2701","(04)2587-2701","420018","臺中市","東勢區","中山路43號","(04)2587-1004"
"42641","014123-9","新社郵局","臺中95支","臺中市新社區中和街5段1號","(04)2581-1470","(04)2581-1470","420023","臺中市","新社區","中和街5段1號","(04)2581-0214"
"42751","014126-0","潭子郵局","臺中98支","臺中市潭子區潭興路3段42號","(04)2532-4660","(04)2532-4660","420026","臺中市","潭子區","潭興路3段42號","(04)2534-6692"
"43748","014132-0","大甲郵局","臺中104支","臺中市大甲區新政路1號","(04)2687-2632","(04)2687-2632","420032","臺中市","大甲區","新政路1號","(04)2688-0755"
"43542","014139-5","臺中港郵局","臺中111支","臺中市梧棲區四維路129號","(04)2657-3645","(04)2657-3645","420039","臺中市","梧棲區","四維路129號","(04)2657-3684"
"43350","014140-7","沙鹿郵局","臺中112支","臺中市沙鹿區中山路341號","(04)2662-6687","(04)2662-6659","420040","臺中市","沙鹿區","中山路341號","(04)2662-6690"
"43653","014141-1","清水郵局","臺中113支","臺中市清水區中山路124號","(04)2622-7353","(04)2622-2166","420041","臺中市","清水區","中山路124號","(04)2622-0400"
"43448","014145-5","龍井新庄郵局","臺中117支","臺中市龍井區遊園南路171號","(04)2631-2272","(04)2631-2272","420045","臺中市","龍井區","遊園南路171號","(04)2631-0150"
"43242","014152-9","大肚郵局","臺中124支","臺中市大肚區沙田路2段666號","(04)2699-7555","(04)2699-7555","420052","臺中市","大肚區","沙田路2段666號","(04)2699-6444"
"70401","003100-5","臺南成功路郵局","臺南901支","臺南市北區成功路6、8號","(06)2267-962","(06)2265-046","704000","臺南市","北區","成功路6、8號","(06)2200-155"
"71143","003109-8","歸仁郵局","臺南9支","臺南市歸仁區中山路1段637號","(06)2307-454","(06)2304-904","704009","臺南市","歸仁區","中山路1段637號","(06)2392-780"
"71089","003110-0","永康郵局","臺南10支","臺南市永康區中山路78號","(06)2322-405轉12","(06)2322-405轉13","704010","臺南市","永康區","中山路78號","(06)2313-504"
"70060","003113-1","臺南永樂郵局","臺南13支","臺南市中西區民族路3段282號","(06)2234-495","(06)2234-495","704013","臺南市","中西區","民族路3段282號","(06)2230-499"
"70263","003120-4","臺南大同路郵局","臺南20支","臺南市南區大同路2段410號","(06)2155-409","(06)2155-409","704020","臺南市","南區","大同路2段410號","(06)2151-514"
"71749","003127-0","仁德郵局","臺南27支","臺南市仁德區中正路2段1118號","(06)2700-982","(06)2700-982","704027","臺南市","仁德區","中正路2段1118號","(06)2705-767"
"70160","003128-3","臺南東寧路郵局","臺南28支","臺南市東區東寧路323號","(06)2363-607","(06)2363-607","704028","臺南市","東區","東寧路323號","(06)2748-227"
"70950","003138-8","臺南海佃郵局","臺南38支","臺南市安南區國安街8號","(06)2580-744","(06)2580-744","704038","臺南市","安南區","國安街8號","(06)2592-938"
"71079","003142-1","永康大橋郵局","臺南42支","臺南市永康區中華路473號1F","(06)2320-332","(06)2320-332","704042","臺南市","永康區","中華路473號1F","(06)2313-506"
"70943","003147-9","臺南原佃郵局","臺南47支","臺南市安南區怡安路2段462號","(06)2464-402","(06)2464-402","704047","臺南市","安南區","怡安路2段462號","(06)2464-404"
"71845","003159-1","關廟郵局","臺南59支","臺南市關廟區中央路222號","(06)5950-850","(06)5952-009","704059","臺南市","關廟區","中央路222號","(06)5952-244"
"80027","004100-1","新興郵局","高雄901支","高雄市新興區中正三路177、179號","(07)2212-591","(07)2513-473","800000","高雄市","新興區","中正三路177、179號","(07)2152-604"
"80249","004102-9","苓雅郵局","高雄2支","高雄市苓雅區成功一路134號","(07)3330-818","(07)3330-818","800002","高雄市","苓雅區","成功一路134號","(07)3364-139"
"80542","004103-2","旗津郵局","高雄3支","高雄市旗津區中洲三路817號","(07)5717-832","(07)5713-751","800003","高雄市","旗津區","中洲三路817號","(07)5711-044"
"80344","004105-0","鹽埕郵局","高雄5支","高雄市鹽埕區五福四路133號","(07)5510-421","(07)5514-658","800005","高雄市","鹽埕區","五福四路133號","(07)5330-018"
"81166","004106-3","楠梓郵局","高雄6支","高雄市楠梓區楠梓新路247號","(07)3517-250","(07)3511-744","800006","高雄市","楠梓區","楠梓新路247號","(07)3530-064"
"81346","004107-7","左營郵局","高雄7支","高雄市左營區實踐路43號","(07)5830-331","(07)5810-018","800007","高雄市","左營區","實踐路43號","(07)5856-364"
"80748","004108-1","高雄站前郵局","高雄8支","高雄市三民區建國三路2-2號","(07)2867-211","(07)2867-211","800008","高雄市","三民區","建國三路2-2號","(07)2871-163"
"80443","004109-4","鼓山郵局","高雄9支","高雄市鼓山區臨海二路17號","(07)5516-044","(07)5516-044","800009","高雄市","鼓山區","臨海二路17號","(07)5330-017"
"80448","004111-0","高雄內惟郵局","高雄11支","高雄市鼓山區九如四路1020、1022號","(07)5613-543","(07)5613-543","800011","高雄市","鼓山區","九如四路1020、1022號","(07)5330-010"
"80144","004116-8","高雄社東郵局","高雄16支","高雄市前金區自強二路104之1號","(07)2726-714","(07)2815-201","800016","高雄市","前金區","自強二路104之1號","(07)2510-547"
"80758","004117-1","高雄德智郵局","高雄17支","高雄市三民區熱河一街84、86號","(07)3117-501","(07)3117-501","800017","高雄市","三民區","熱河一街84、86號","(07)3210-191"
"81242","004129-3","小港郵局","高雄29支","高雄市小港區小港一街1號","(07)8218-605","(07)8218-605","800029","高雄市","小港區","小港一街1號","(07)8120-484"
"80282","004133-6","高雄五塊厝郵局","高雄33支","高雄市苓雅區三多一路237號","(07)7614-810","(07)7614-810","800033","高雄市","苓雅區","三多一路237號","(07)7161-013"
"81547","004134-0","大社郵局","高雄34支","高雄市大社區自強街9號","(07)3531-730","(07)3511-348","800034","高雄市","大社區","自強街9號","(07)3534-032"
"80654","004136-7","高雄西甲郵局","高雄36支","高雄市前鎮區復興三路94號","(07)3343-490","(07)3343-490","800036","高雄市","前鎮區","復興三路94號","(07)3364-138"
"80673","004138-4","高雄草衙郵局","高雄38支","高雄市前鎮區草衙一路78、80號","(07)8212-582","(07)8212-582","800038","高雄市","前鎮區","草衙一路78、80號","(07)8120-102"
"80645","004139-8","高雄籬仔內郵局","高雄39支","高雄市前鎮區瑞隆路482號","(07)7711-009","(07)7253-095","800039","高雄市","前鎮區","瑞隆路482號","(07)7156-054"
"81149","004143-1","楠梓右昌郵局","高雄43支","高雄市楠梓區右昌街347號","(07)3614-445","(07)3614-445","800043","高雄市","楠梓區","右昌街347號","(07)3640-133"
"80666","004144-4","高雄佛公郵局","高雄44支","高雄市前鎮區后安路147號","(07)8316006","(07)8316006","800044","高雄市","前鎮區","后安路147號","(07)8120107"
"80787","004150-4","高雄大順郵局","高雄50支","高雄市三民區大順二路207號","(07)3847-163","(07)3847-163","800050","高雄市","三民區","大順二路207號","(07)3891-047"
"81451","004152-1","仁武郵局","高雄52支","高雄市仁武區仁武里中正路115號","(07)3716-005","(07)3716-005","800052","高雄市","仁武區","仁武里中正路115號","(07)3721-145"
"80757","004154-9","高雄博愛路郵局","高雄54支","高雄市三民區博愛一路372號1樓","(07)3225-576","(07)3225-576","800054","高雄市","三民區","博愛一路372號1樓","(07)3131-141"
"81358","004155-2","左營新莊仔郵局","高雄55支","高雄市左營區富民路356號","(07)5561-083","(07)5577-411","800055","高雄市","左營區","富民路356號","(07)5562-021"
"80289","004160-9","高雄武廟郵局","高雄60支","高雄市苓雅區武廟路83號","(07)7233-650","(07)7233-650","800060","高雄市","苓雅區","武廟路83號","(07)7156-051"
"80768","004161-2","高雄民壯郵局","高雄61支","高雄市三民區民壯路16、18、20、22號","(07)3861-194","(07)3861-194","800061","高雄市","三民區","民壯路16、18、20、22號","(07)3891-046"
"81257","004162-6","高雄二苓郵局","高雄62支","高雄市小港區中山四路7、9、11號","(07)8013-486","(07)8013-486","800062","高雄市","小港區","中山四路7、9、11號","(07)8030-114"
"80785","004163-0","高雄大昌郵局","高雄63支","高雄市三民區大昌一路258號","(07)3898-502","(07)3898-502","800063","高雄市","三民區","大昌一路258號","(07)3898-343"
"81365","004188-7","左營菜公郵局","高雄88支","高雄市左營區博愛三路520、522、524、526號","(07)3455-598","(07)3455-598","800088","高雄市","左營區","博愛三路520、522、524、526號","(07)3484-746"
"83054","010100-3","鳳山郵局","高雄96支","高雄市鳳山區中山東路86-2號","(07)7462-446-605、606","(07)7462-446-602、603","830000","高雄市","鳳山區","中山東路86-2號","(07)7480-424"
"83341","010102-1","鳥松郵局","高雄98支","高雄市鳥松區中正路311號","(07)7321-811","(07)7321-811","830002","高雄市","鳥松區","中正路311號","(07)7323-644"
"83167","010107-9","大寮郵局","高雄103支","高雄市大寮區永芳里鳳林三路530號","(07)7828-723","(07)7816-684","830007","高雄市","大寮區","永芳里鳳林三路530號","(07)7830-211"
"83088","010109-6","鳳山五甲郵局","高雄105支","高雄市鳳山區五甲三路45號","(07)8217-661","(07)8317-414","830009","高雄市","鳳山區","五甲三路45號","(07)8120-100"
"83075","010119-1","鳳山新富郵局","高雄113支","高雄市鳳山區新富路391號","(07)7632-485","(07)7632-485","830019","高雄市","鳳山區","新富路391號","(07)7638-101"
"84047","010121-6","大樹郵局","高雄115支","高雄市大樹區檨腳里中興西路40號","(07)6510-464","(07)6512-314","830021","高雄市","大樹區","檨腳里中興西路40號","(07)6510-754"
"83058","010123-3","鳳山三民路郵局","高雄117支","高雄市鳳山區三民路289號","(07)7452-124","(07)7458-617","830023","高雄市","鳳山區","三民路289號","(07)7436-303"
"83248","010124-7","林園郵局","高雄118支","高雄市林園區東林里鳳林路1段176號","(07)6412-106","(07)6410-828","830024","高雄市","林園區","東林里鳳林路1段176號","(07)6427-844"
"84256","010131-1","旗山郵局","高雄125支","高雄市旗山區延平一路690號","(07)6612-102","(07)6612-788","830031","高雄市","旗山區","延平一路690號","(07)6614-840"
"84348","010138-6","美濃郵局","高雄132支","高雄市美濃區中正路1段39號","(07)6819-051","(07)6812-158","830038","高雄市","美濃區","中正路1段39號","(07)6818-064"
"82051","010145-0","岡山郵局","高雄139支","高雄市岡山區民有路68號","(07)6212-462","(07)6212-461","830045","高雄市","岡山區","民有路68號","(07)6232-426"
"82548","010148-1","橋頭郵局","高雄142支","高雄市橋頭區橋頭里橋頭路113號","(07)6113-602","(07)6121-967","830048","高雄市","橋頭區","橋頭里橋頭路113號","(07)6120-001"
"82441","010151-0","燕巢郵局","高雄145支","高雄市燕巢區南燕里中民路621號","(07)6161-164","(07)6161-164","830051","高雄市","燕巢區","南燕里中民路621號","(07)6165-084"
"82641","010153-7","梓官郵局","高雄147支","高雄市梓官區梓義里中崙路260號","(07)6172-484","(07)6172-484","830053","高雄市","梓官區","梓義里中崙路260號","(07)6173-064"
"82248","010157-1","阿蓮郵局","高雄151支","高雄市阿蓮區清蓮里民生路101號","(07)6312-140","(07)6312-140","830057","高雄市","阿蓮區","清蓮里民生路101號","(07)6314-002"
"82946","010162-8","湖內郵局","高雄156支","高雄市湖內區中正路2段13號","(07)6993-057","(07)6993-057","830062","高雄市","湖內區","中正路2段13號","(07)6996-014"
"82141","010165-9","路竹郵局","高雄159支","高雄市路竹區中興路11號","(07)6962-311","(07)6968-012","830065","高雄市","路竹區","中興路11號","(07)6973-554"
"60044","005100-8","嘉義文化路郵局","嘉義901支","嘉義市東區文化路134號","(05)2259-408","(05)2227-881","600000","嘉義市","東區","文化路134號","(05)2243-414"
"60848","005109-1","水上郵局","嘉義9支","嘉義縣水上鄉中興路356號","(05)2682-140","(05)2682-140","600009","嘉義縣","水上鄉","中興路356號","(05)2685-644"
"60089","005110-2","嘉義玉山郵局","嘉義10支","嘉義市西區中興路672號","(05)2860-153","(05)2860-153","600010","嘉義市","西區","中興路672號","(05)2860-154"
"62142","005132-9","民雄郵局","嘉義32支","嘉義縣民雄鄉東榮村民族路17號","(05)2262-609","(05)2262-609","600032","嘉義縣","民雄鄉","東榮村民族路17號","(05)2268-996"
"61693","005137-7","新港郵局","嘉義37支","嘉義縣新港鄉宮前村中正路8號","(05)3742-130","(05)3742-130","600037","嘉義縣","新港鄉","宮前村中正路8號","(05)3744-974"
"61345","005147-1","朴子郵局","嘉義47支","嘉義縣朴子市光復路46號","(05)3792-130","(05)3792-130","600047","嘉義縣","朴子市","光復路46號","(05)3702-404"
"62242","005151-4","大林郵局","嘉義51支","嘉義縣大林鎮平和街28-1號","(05)2652-107","(05)2652-107","600051","嘉義縣","大林鎮","平和街28-1號","(05)2650-100"
"30041","006100-4","新竹武昌街郵局","新竹901支","新竹市東區武昌街81號","(03)5215-984","(03)5250-760","300000","新竹市","東區","武昌街81號","(03)5230-244"
"30074","006107-0","新竹關東橋郵局","新竹7支","新竹市東區光復路1段313號","(03)5772-024","(03)5772-024","300007","新竹市","東區","光復路1段313號","(03)5785-054"
"30545","006127-9","新埔郵局","新竹27支","新竹縣新埔鎮中正路210號","(03)5882-134","(03)5882-134","300027","新竹縣","新埔鎮","中正路210號","(03)5886-490"
"30641","006130-8","關西郵局","新竹30支","新竹縣關西鎮正義路86號","(03)5872-147","(03)5872-147","300030","新竹縣","關西鎮","正義路86號","(03)5874-147"
"30284","006133-9","竹北郵局","新竹33支","新竹縣竹北市中正西路60號","(03)5552-207","(03)5552-207","300033","新竹縣","竹北市","中正西路60號","(03)5553-244"
"30342","006138-7","湖口郵局","新竹38支","新竹縣湖口鄉忠孝路26號","(03)5992-036","(03)5905-814","300038","新竹縣","湖口鄉","忠孝路26號","(03)5990-489"
"30443","006143-3","新豐山崎郵局","新竹43支","新竹縣新豐鄉泰安街26號","(03)5593-914","(03)5593-914","300043","新竹縣","新豐鄉","泰安街26號","(03)5594-244"
"31047","006147-8","竹東郵局","新竹47支","新竹縣竹東鎮東林路128號","(03)5962-892","(03)5961-251","300047","新竹縣","竹東鎮","東林路128號","(03)5956-144"
"90041","007100-1","屏東民生路郵局","屏東901支","屏東縣屏東市民生路250號","(08)7323-310","(08)7330-222","900000","屏東縣","屏東市","民生路250號","(08)7327-928"
"90074","007118-4","屏東中正路郵局","屏東18支","屏東縣屏東市中正路247號","(08)7327-905","(08)7327-905","900018","屏東縣","屏東市","中正路247號","(08)7329-809"
"90059","007119-8","屏東廣東路郵局","屏東19支","屏東縣屏東市廣東路458-5號","(08)7375-450","(08)7375-450","900019","屏東縣","屏東市","廣東路458-5號","(08)7360-034"
"90081","007122-7","屏東厚生郵局","屏東22支","屏東縣屏東市建國路182號","(08)7522-841","(08)7522-841","900022","屏東縣","屏東市","建國路182號","(08)7530-114"
"90546","007126-1","里港郵局","屏東26支","屏東縣里港鄉春林村中山南路40號","(08)7752-057","(08)7752-057","900026","屏東縣","里港鄉","春林村中山南路40號","(08)7756-444"
"91341","007130-4","萬丹郵局","屏東30支","屏東縣萬丹鄉萬全村萬丹路1段402號","(08)7772-251","(08)7772-251","900030","屏東縣","萬丹鄉","萬全村萬丹路1段402號","(08)7762-444"
"91241","007133-5","內埔郵局","屏東33支","屏東縣內埔鄉內埔村文化路277號","(08)7782-887","(08)7792-054","900033","屏東縣","內埔鄉","內埔村文化路277號","(08)7791-104"
