RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,6909,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,-1385,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a110,使用牌照稅查徵統計-以前年度-查定數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,7370,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,88692,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,9873462,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,479153,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,134008,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,38700,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,73710,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,35292,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,2250,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,82651,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a114,使用牌照稅查徵統計-以前年度-實徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,149811,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,52730,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,4326491,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,376604100,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,13672430,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,528006,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,591171,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,281818,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,425107,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,55493,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,803977,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,11498,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,392286,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
20903-01-14-2,臺中市使用牌照稅查徵統計-以前年度,2090301a117,使用牌照稅查徵統計-以前年度-未徵數-金額(單位:元),2018/5/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,797722,387260000D,地方稅務局,2018/6/11 下午 02:23:46,2018/6/12 上午 09:58:44
